"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Royal Champion","Allejo","#8P2CYLYV8","Leader",9000,4500
2,52,80,"Royal Champion","Aulwerq999⚡","#CRL090V0J","Elder",9000,4500
3,0,0,"Grand Champion","YuriiRu","#2JPPCL9LJ","Member",8562,4281
4,0,0,"Champion","✞Kaneki✞","#9J92CPQCQ","Elder",8206,4103
5,94,200,"Champion","Marcos","#2Y2CUQLYV","Member",8122,4061
6,36,80,"Champion","Partizan","#2JYG9GY2V","Member",8004,4002
7,0,0,"Champion","паша","#2GP0CL00Y","Member",8000,4000
8,470,0,"Master III","Top6a","#2898902U","Elder",7935,3967
9,371,360,"Master III","$$$$MASTER$$$$","#2QU00Y29Q","Member",7909,3954
10,104,0,"Master III","SergBoy","#9VQCCUQ0","Elder",7798,3899
11,0,0,"Master III","messi","#LCVVYGJ2","Member",7758,1939
12,26,40,"Master III","axilles","#2QL8VCCJ","Elder",7699,1924
13,30,120,"Master III","Lobo","#G9J8GPV","Member",7532,1883
14,0,0,"Master III","DR","#8VUPJYUCR","Member",7530,1882
15,0,0,"Master III","Aram365","#8V8YQ92YC","Member",7518,1879
16,90,40,"Master III","ДИАНА ШУРЫГИНА","#89228LP0Q","Member",7500,1875
17,0,0,"Master III","Laro","#8U2RY0890","Co-leader",7500,1875
18,0,0,"Master III","iren","#8PU22PVPJ","Co-leader",7500,1875
19,206,200,"Master II","圣-SHèNG-圣","#22QQLYL29","Member",7371,1842
20,301,240,"Master II","Garet Bale","#2YL0VGGGC","Member",7226,1806
21,63,0,"Master II","ali بجنورد","#9UYL2LVYR","Member",7202,864
22,0,0,"Master II","leshy","#PUJ0UGR99","Member",7128,855
23,52,160,"Master II","MALICE","#LGVL0GY8","Member",7063,847
24,82,80,"Master II","#TIMBERLAND","#L00CVUY","Member",7052,846
25,138,0,"Master II","василь","#PY8LPJVJ2","Member",7030,843
26,0,0,"Master II","Allejo❤️iren","#LLVQV8Q0Y","Co-leader",7027,843
27,210,40,"Master II","0н1айнтм","#LGV9RYV88","Member",7000,840
28,34,40,"Master I","chustik","#8RU29C0U9","Member",6930,831
29,225,160,"Master I","eliminator03","#8CQYGURGV","Member",6852,822
30,32,80,"Master I","Nazar","#82J8CYQCG","Member",6735,808
31,60,120,"Master I","axel","#28RQCPYL8","Member",6707,670
32,497,312,"Master I","MEDVEDЬ","#80PUU2YPQ","Member",6683,668
33,378,400,"Master I","Eric","#2GQYJ90PG","Member",6618,661
34,0,0,"Master I","Kovačević","#RVVP9PCPV","Member",6598,659
35,376,360,"Master I","Денчик Хабиб228","#L92GJJC8G","Member",6555,655
36,423,280,"Master I","Suraki","#Q8QGVL2QQ","Member",6500,650
37,5,240,"Challenger III","MyNameThis","#YJ8C2RGLP","Member",6469,646
38,0,0,"Challenger III","d1rekt","#CR99JJJUJ","Member",6334,633
39,0,0,"Challenger III","Андрюша","#U9JRVYQLU","Member",6254,625
40,0,200,"Challenger III","reey","#RYJRU9PPU","Member",6208,620
41,148,80,"Challenger III","Голубь 2","#V2P929CR","Member",6000,180
42,18,40,"Challenger II","Loading...","#92LVG2VGY","Member",5938,178
43,215,240,"Challenger II","творожок","#UGVLR2PY8","Member",5885,176
44,153,296,"Challenger II","All","#9RG0JCCV","Member",5803,174
45,0,0,"Challenger II","KRATOS","#Y0RJ2GJUC","Member",5506,165
46,8,0,"Challenger I","one","#RY9Q8QVJU","Member",5354,160
47,8,496,"Challenger I","FP","#ULVL2UR08","Member",5241,157
48,108,120,"Challenger I","Rubaska_Ukr","#RRVYL2UUQ","Member",5078,152
49,40,0,"Arena 14","Adin","#UY8G9892J","Member",4829,144
50,63,40,"Arena 14","simble","#J90QLUGLP","Member",4600,138
