"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Turska Koo","#CPG9CUPR","Co-leider",9000,4500
2,30,0,"Royal Champion","Oldcardboard","#VUGQ0VY","Co-leider",9000,4500
3,60,0,"Royal Champion","wabbit","#Y2JQ0YYR","Leider",9000,4500
4,40,0,"Royal Champion","SSpade","#2GVUJ09Q0","Co-leider",9000,4500
5,0,0,"Royal Champion","lauriizio","#PPGQYVVQY","Co-leider",9000,4500
6,0,0,"Royal Champion","00SuperBrain00","#VULR80YQ","Co-leider",9000,4500
7,50,0,"Grand Champion","Valo","#2CCCQC8YC","Co-leider",8893,4446
8,0,0,"Grand Champion","Viljus","#P9V82LU","Oudste",8885,4442
9,20,0,"Grand Champion","Arddu","#9YLJU8JC8","Co-leider",8817,4408
10,50,0,"Grand Champion","Scarrod99","#29R0VGR2","Co-leider",8808,4404
11,10,0,"Grand Champion","mc hammer","#8YL2J8V9G","Co-leider",8662,2165
12,10,0,"Grand Champion","Spioon","#2LUV229C","Oudste",8561,2140
13,0,0,"Grand Champion","iika","#9890RPJY0","Co-leider",8544,2136
14,0,0,"Grand Champion","Snowman","#9GCVP8U8","Co-leider",8538,2134
15,10,160,"Grand Champion","NescabarAloblob","#Q8ULQ8Y","Oudste",8532,2133
16,0,0,"Grand Champion","räksä","#8RQ8C0CG","Co-leider",8500,2125
17,20,0,"Grand Champion","Dexter","#8P200V9P","Co-leider",8500,2125
18,30,0,"Champion","Tesinem","#2QRJP2RCC","Lid",8351,2087
19,10,0,"Champion","solomu","#9J82U","Co-leider",8253,2063
20,20,0,"Champion","chupa","#22PYLGP","Co-leider",8189,2047
21,70,0,"Champion","Hyde","#2GPJ90P2U","Co-leider",8121,974
22,0,0,"Champion","buhhi","#V2CUJG","Co-leider",8027,963
23,30,160,"Master III","Ukkolas","#20VCGRLCR","Lid",7590,910
24,0,0,"Master III","Rand1978","#QCLYCPV","Co-leider",7578,909
25,0,0,"Master III","spacejaakko","#8GGG2R0","Co-leider",7530,903
26,0,0,"Master III","VituixMän","#L92080RPC","Co-leider",7505,900
27,60,0,"Master III","Sihteeri","#2YYGYRUYP","Co-leider",7500,900
28,0,0,"Master III","SYLKYKUPPI","#YCJPQ8PU","Co-leider",7500,900
29,0,0,"Master III","Danzq","#9VYRPJCUC","Oudste",7500,900
30,0,80,"Master II","Valjus","#8YGPUGVJ","Co-leider",7382,885
31,30,0,"Master II","Larmanaattori","#9J8CYUG","Co-leider",7299,729
32,0,120,"Master II","Sokrates25cm","#PJLLYVLP","Oudste",7272,727
33,0,0,"Master II","Big S","#JUPGRP","Co-leider",7269,726
34,10,0,"Master II","ElCapitano","#PPPUCP2","Co-leider",7254,725
35,0,0,"Master II","sisu","#QYPPL09RU","Co-leider",7165,716
36,20,0,"Master II","darris","#U08YJLLG","Oudste",7132,713
37,20,0,"Master II","NicoMay","#GLL8Y8J","Co-leider",7131,713
38,0,0,"Master II","Toppis","#G8C90G2","Co-leider",7084,708
39,0,0,"Master II","kimik_tre","#29CJ8JGVU","Co-leider",7052,705
40,20,110,"Master I","Temetius","#80PJ2L2","Co-leider",6974,697
41,0,0,"Master I","DonJuhis80®","#R2CJR8","Co-leider",6889,206
42,0,0,"Master I","krille","#GJ8CRR","Oudste",6821,204
43,0,0,"Master I","Harvap","#GG808P","Lid",6807,204
44,0,0,"Master I","THE PRESIDENTTI","#8PU0QC","Lid",6803,204
45,0,0,"Master I","naikou66","#QCY20JLU8","Lid",6781,203
