"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","STaR FaucheuR","#2J9UQPJP","Member",9000,4500
2,38,0,"Champion","Beb","#J2CPCUV","Leader",8402,4201
3,48,0,"Champion","denisot_64","#292R099J","Co-leader",8125,4062
4,208,0,"Champion","lionich64","#8PRYCCY0G","Elder",8117,4058
5,106,0,"Champion","Pedro","#8LYVCCCG8","Elder",8107,4053
6,56,0,"Champion","Lheef","#QPQ98CLQ","Co-leader",8086,4043
7,26,40,"Champion","waï ananas","#9UJ80URQ8","Co-leader",8083,4041
8,32,0,"Champion","Le trou de bab","#2L822C2J","Elder",8066,4033
9,46,160,"Master III","lolo","#P89P9YJQC","Elder",7781,3890
10,18,0,"Master III","barholima","#PPLJ98JP","Elder",7759,3879
11,88,0,"Master III","myramar","#22008UUG","Elder",7666,1916
12,36,40,"Master III","zod_2","#YCQJU9JJU","Elder",7607,1901
13,80,0,"Master III","gauthier62","#2Q2RUVYJJ","Co-leader",7570,1892
14,44,0,"Master III","stef","#LCQV099G","Co-leader",7510,1877
15,10,0,"Master II","SoaD","#L8CVQCU8","Co-leader",7420,1855
16,76,0,"Master II","Abyris","#8YY0U00CL","Co-leader",7412,1853
17,76,240,"Master II","romaink","#2G08C2P","Co-leader",7379,1844
18,130,0,"Master II","Dams54270","#V2VGPPJV","Elder",7306,1826
19,94,0,"Master II","jojo","#R9YR2P9L","Elder",7219,1804
20,0,0,"Master II","pogz","#Y08QRQ9JP","Member",7199,1799
21,70,0,"Master II","Rick","#2L92GRPLQ","Elder",7122,854
22,0,0,"Master II","Stormclasher","#29QQ08YQR","Elder",7085,850
23,30,176,"Master II","DrPrYze","#898GJQ","Member",7066,847
24,0,0,"Master II","jocelyn","#2CQ8JRR0","Elder",7051,846
25,36,0,"Master I","silversurfer","#LYQQRVCG2","Elder",6836,820
26,18,270,"Master I","corsiou","#PVJRQPJ","Member",6793,815
27,8,40,"Master I","liam","#R2VRGY0Q9","Member",6754,810
28,0,0,"Master I","EMILIO","#JY8J2RGV9","Elder",6580,789
29,80,240,"Challenger III","kratos","#2QCJU8LC","Member",6367,764
30,0,0,"Challenger III","nttm","#QG0RVYQRP","Member",6123,734
31,0,120,"Challenger II","nifleuse folle","#PPQJUQGCR","Member",5906,590
32,0,0,"Challenger I","ZFRsousou94450","#U200QJV88","Member",5346,534
33,0,0,"Arena 14","Sir Keaso","#V2GUJLLJC","Member",4746,474
34,12,200,"Arena 13","juju","#9U00JJU0C","Member",4349,434
