"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,130,0,"Royal Champion","Alejandro","#9GJ8CQRP","Leader",9000,4500
2,132,0,"Royal Champion","Javinchi14","#80GVLYQQC","Co-leader",9000,4500
3,71,0,"Royal Champion","MITSUKI","#8L22V9R0Y","Elder",9000,4500
4,0,0,"Grand Champion","Alessa","#8LVQCG8V2","Co-leader",8738,4369
5,164,0,"Grand Champion","Dani.c.ch","#209LLGJYP","Co-leader",8558,4279
6,34,0,"Champion","marcito","#Y9Q89Y8VQ","Co-leader",8102,4051
7,44,0,"Master III","Boneka","#PJPCYCRP","Co-leader",7772,3886
8,16,0,"Master III","juasap","#2RQCJPCP9","Co-leader",7754,3877
9,76,0,"Master III","NG/4everyoung84","#YJY0GL8GP","Co-leader",7715,3857
10,0,0,"Master III","BasBas","#2R9QCLVUV","Elder",7655,3827
11,0,400,"Master III","hugolll","#PJVRLY9UP","Co-leader",7642,1910
12,0,0,"Master III","Minero CMG☆","#UV0VRQY8","Elder",7500,1875
13,0,0,"Master II","M3RY","#2CGJ8J0R8","Co-leader",7424,1856
14,0,0,"Master II","javirox777","#YQVPL28U","Co-leader",7373,1843
15,17,0,"Master II","thebestgamer","#YU2YJ2Q0","Member",7349,1837
16,102,0,"Master II","Toki","#8GCQU2Y0R","Co-leader",7308,1827
17,0,40,"Master II","Yahir™✨","#JYURJRQYL","Member",7259,1814
18,34,0,"Master II","Manel","#2CR9VY0L9","Co-leader",7231,1807
19,0,0,"Master II","DVZL","#8CGL88GC2","Co-leader",7103,1775
20,0,0,"Master II","CALI MERO","#8LVGUVL90","Co-leader",7030,1757
21,18,0,"Master I","noob hunter","#8CU8YRLGP","Co-leader",6862,823
22,8,0,"Master I","mazecontratodo","#8J8YC992C","Co-leader",6853,822
23,0,0,"Master I","RocG","#GLG8RVC0R","Member",6747,809
24,0,0,"Master I","rulirc","#2LVVLCV99","Co-leader",6720,806
25,8,80,"Master I","mafraso","#9Q9RVG2VR","Co-leader",6718,806
26,0,0,"Master I","Stray Kids &lt;3","#2UY90YULJ","Elder",6558,786
27,18,200,"Master I","e.Spartana","#9JVP9P0L0","Member",6502,780
28,0,0,"Challenger III","platon","#UCGY9LPP","Elder",6247,749
29,0,0,"Challenger III","MHSW","#2VR0YCJG8","Member",6106,732
30,0,0,"Challenger III","Larry","#UV9Y80RJ9","Elder",6035,724
31,0,120,"Challenger III","alex","#QVRCGP2G","Elder",6030,603
32,0,0,"Challenger II","&#123;~•TheKing•~}","#P8LCGRR2C","Member",5888,588
33,0,0,"Challenger II","The pro 888","#Q8RJG9JG","Elder",5874,587
34,0,0,"Challenger II","Gladiator","#L0LJ0JCJ","Elder",5831,583
35,0,0,"Challenger II","amador jr.","#920YCR2LP","Elder",5816,581
36,0,0,"Challenger II","RLR","#YURY8JP02","Member",5805,580
37,0,0,"Challenger II","Rey oscuro","#8RC9UQU9R","Elder",5790,579
38,8,40,"Challenger II","MARIO DESTRUCTO","#80RLR08JL","Elder",5767,576
39,0,0,"Challenger I","Alejandro pous","#YJY82LCLL","Co-leader",5699,569
40,0,0,"Challenger I","Luis de Menita","#8YYG0GVJJ","Co-leader",5607,560
41,0,0,"Challenger II","fngock","#PRQGLVCUY","Member",5530,165
42,0,0,"Challenger I","_eduu11","#P0RR92CJ","Elder",5364,160
43,0,0,"Challenger I","aranux23","#JLQ0JLQ80","Member",5363,160
44,0,0,"Challenger I","MaIkTa","#2ULCV2PQC","Co-leader",5328,159
45,0,0,"Challenger I","Vegeta777","#QUYU2L9P","Member",5235,157
46,0,0,"Challenger I","oribg","#YUQ9UUYJC","Member",5225,156
47,0,0,"Challenger I","Gabriel flow","#RCP8RU0C0","Member",5193,155
48,0,0,"Arena 12","ªªªªª","#VYYPGV2YU","Elder",3902,117
49,0,0,"Arena 14","dominator","#JGQVQG0UG","Elder",5009,150
