"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,346,210,"Royal Champion","Maximus","#2LGGGY088","Capo",9000,4500
2,1145,210,"Grand Champion","mi","#80RP89CVC","Co-capo",8675,4337
3,792,310,"Grand Champion","LordVader4","#2C9G9V8VC","Co-capo",8619,4309
4,326,40,"Champion","husaria","#9RPV90R2U","Co-capo",8183,4091
5,140,290,"Champion","MrShadow","#9VG9U89RJ","Anziano",8001,4000
6,0,0,"Champion","KALUS","#LQVPLRGY","Co-capo",8000,4000
7,0,0,"Master III","jimkrak","#2QPLR9VCY","Anziano",7679,3839
8,0,0,"Master II","Gosiulka","#8PLQ8PC0V","Membro",7309,3654
9,126,240,"Master II","Xer","#Y2CJPGLG2","Membro",7210,3605
10,128,280,"Master II","gapa33","#8QRL9922Q","Membro",7167,3583
11,176,360,"Master II","trololo","#PRPJR282J","Membro",7058,1764
12,384,364,"Master II","XDDDDDDD","#YQQLQC2QG","Membro",7053,1763
13,20,120,"Master II","johnny","#RCGGC2YQJ","Membro",7031,1757
14,157,565,"Master II","IFxUxCxKI","#20JQR8PYU","Membro",7030,1757
15,691,260,"Master II","lukas","#9RRQ8QJQJ","Anziano",7027,1756
16,0,0,"Master II","przemo","#URGPQRRYV","Membro",7004,1751
17,92,140,"Master II","rosko","#P2J08UQR","Co-capo",7003,1750
18,268,32,"Master I","Klucha Z Morza","#RL89P2YPC","Membro",6615,1653
19,180,40,"Master I","ZdzisławParówka","#2Y0GJRYCY","Membro",6583,1645
20,54,80,"Master I","X_Mlody_KX","#L9UVUYUG","Membro",6553,1638
21,55,240,"Master I","MaTMaX","#98GP2UR2U","Membro",6503,780
22,0,0,"Challenger III","acki02 #2","#2PC9VRJUG","Co-capo",6488,778
23,238,400,"Challenger III","MGKR","#2PUGUCGJ","Membro",6406,768
24,140,312,"Challenger III","Myje_Pachy_","#822YYCCG8","Membro",6342,761
25,24,0,"Challenger III","wojyyy","#P0PCL2929","Membro",6171,740
26,0,0,"Challenger III","---==LORD==---","#89UPV02RU","Membro",6148,737
27,60,40,"Challenger III","wiśnia","#9P99RVCQY","Membro",6048,725
28,62,200,"Challenger II","papież","#JLG99U89R","Membro",5981,717
29,226,40,"Challenger II","filippppo","#J8CJQ9R9Q","Membro",5783,693
30,28,80,"Challenger II","Altaïr","#CU92PJLQG","Membro",5684,682
31,8,0,"Challenger II","Obsekret","#J98QQYCCG","Membro",5670,567
32,0,0,"Challenger II","galindomen","#GUPR0VLPQ","Membro",5560,556
33,101,360,"Challenger II","MAMUT","#80L0QG0LU","Membro",5533,553
34,82,180,"Challenger II","janula lol yt","#PUYQGQCUR","Membro",5503,550
35,46,80,"Challenger I","Arlan","#U20UC2L0L","Membro",5205,520
36,123,290,"Challenger I","Ez","#LG0YPPPJ8","Membro",5118,511
37,8,120,"Challenger I","tom","#UQ009J8UY","Membro",5059,505
38,158,200,"Challenger I","PikopAlexo","#9LC22QYCJ","Membro",5037,503
39,216,200,"Challenger I","Jonn","#U9UPJ00Q2","Membro",5008,500
40,0,0,"Arena 14","pogonn","#VJYP29U0V","Membro",4872,487
41,26,0,"Arena 14","miki(ez)","#U9RUCQ8JQ","Membro",4788,143
42,80,40,"Arena 14","win = you gay","#R02RQVVYU","Membro",4776,143
43,58,80,"Arena 13","igorix","#UY2RLQ9VV","Membro",4574,137
44,10,0,"Arena 13","Miton_15","#PCQJVU0CL","Membro",4450,133
45,0,0,"Arena 13","pro grigi","#9Y2QPRRJY","Membro",4424,132
46,0,0,"Arena 11","kokol","#QU822L0YJ","Membro",3749,112
47,23,200,"Arena 11","ilu","#VPGLPLRQG","Membro",3725,111
48,98,240,"Arena 11","ffggd","#U92CR8QPU","Membro",3400,102
49,0,160,"Arena 11","obito","#V8Y8UUJ99","Membro",3400,102
50,42,40,"Arena 10","Chester","#RUGGCV8JP","Membro",3236,97
