"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,433,0,"Royal Champion","MTM","#QQ020RY","Co-Leader",9000,4500
2,68,0,"Royal Champion","Phat_Pharmer","#GJJ0GCCP","Co-Leader",9000,4500
3,334,0,"Royal Champion","The Reaper","#PCYQVYYJ","Leader",9000,4500
4,148,280,"Royal Champion","Chaser","#2J80L8GC","Člen",9000,4500
5,94,120,"Royal Champion","Rob","#8G8JGR20","Elder",9000,4500
6,172,0,"Royal Champion","Nath","#Y990QV9C","Elder",9000,4500
7,420,0,"Royal Champion","Pyrocomics","#8YRLY2V9G","Co-Leader",9000,4500
8,138,0,"Royal Champion","Rocky","#90VLVC2Y","Co-Leader",9000,4500
9,126,0,"Royal Champion","&lt;c3&gt;Thrax Lord","#PQVGCQ89P","Elder",9000,4500
10,116,0,"Grand Champion","T 23Sotak","#9Q09CUGJ","Elder",8800,4400
11,246,0,"Grand Champion","JPiette","#20RPV2QGU","Co-Leader",8711,2177
12,54,200,"Grand Champion","jon","#PG2CRLQ02","Elder",8684,2171
13,90,400,"Grand Champion","AB","#YGJLLCQU2","Člen",8616,2154
14,0,0,"Grand Champion","GDOG","#PR0Q9JCQ","Co-Leader",8593,2148
15,96,0,"Grand Champion","Bad To The Bone","#9Y88GUG2","Co-Leader",8504,2126
16,266,480,"Grand Champion","Martin","#P9V2J2VPL","Člen",8501,2125
17,162,462,"Grand Champion","જ⁀➴ ɐɔoıdɐʇou⁀➷","#QRCCYJ89L","Elder",8500,2125
18,314,0,"Champion","just close app.","#20CPCJV89","Co-Leader",8384,2096
19,148,0,"Champion","Special K","#80P2YVGQP","Člen",8334,2083
20,8,0,"Champion","c00mStar","#GC9Y9YGRJ","Elder",8321,2080
21,280,0,"Champion","grimlock95","#8C09QRP0","Elder",8271,992
22,36,0,"Champion","king korbin","#9V2RJUGQ","Co-Leader",8177,981
23,182,400,"Champion","Jasiah","#P8Y02Q8V","Elder",8144,977
24,20,40,"Champion","THE COD CHAMP","#2CGCUGQP","Co-Leader",8116,973
25,40,0,"Champion","DOOM","#92ULUC0U2","Co-Leader",8116,973
26,0,0,"Champion","fish","#8GVCP09C9","Elder",8108,972
27,30,0,"Champion","BIG CLOUD","#Y0CRVV9","Člen",8087,970
28,190,200,"Champion","MeCarryU30","#YG2U9LCL8","Elder",8068,968
29,144,391,"Champion","ArroWatta","#YY990YJ0U","Člen",8030,963
30,0,0,"Champion","D-Block","#VRU0QJ2L","Elder",8030,963
31,164,280,"Champion","Dmand10","#LGRY0LYG","Elder",8011,801
32,18,0,"Master III","Jirkar","#28YG20UCL","Člen",7840,784
33,30,0,"Master III","loooslav","#UUJGLG99L","Člen",7818,781
34,8,80,"Master III","iman pike","#YCGPRV2G","Člen",7738,773
35,54,240,"Master III","«**POUYA**»","#29RQRCJU","Člen",7720,772
36,74,0,"Master III","Posco","#8G00VG0RJ","Co-Leader",7712,771
37,46,80,"Master III","BIG_C","#PYC9PGVLY","Elder",7693,769
38,128,0,"Master III","Mark","#PCP80UJ8","Člen",7637,763
39,88,0,"Master III","Court Rae","#P92RGYRJ8","Člen",7603,760
40,8,0,"Master III","curtalert","#YYLPQ0RPQ","Člen",7595,759
41,226,360,"Master III","Teun","#CQ0GUQCQR","Elder",7560,226
42,34,0,"Master III","peoplecow123","#YYP8QCQ8V","Člen",7552,226
43,42,360,"Master III","thaddyisurdaddy","#92R2QGRQ9","Člen",7535,226
44,110,640,"Master III","Gilead","#CYRPLPC8L","Člen",7500,225
45,20,0,"Master II","swastyswicker","#8Y2PJRJQ","Co-Leader",7440,223
46,159,360,"Master II","Cheeseweiner","#LQR80UQRC","Člen",7389,221
47,274,400,"Master II","Leeorzy25","#GYLJ2LCV","Člen",7120,213
48,20,80,"Master II","Damian","#8CVV9J8","Člen",7060,211
49,28,80,"Master II","Diontx","#GY8Y9R29V","Člen",7035,211
