"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Noob","#CGYQJPRG0","Member",7196,3598
2,8,0,"Master I","Xx_cam1276","#8L9QJULQ0","Member",6595,3297
3,0,0,"Challenger III","Ethan","#GVRG9J8LJ","Member",6355,3177
4,0,0,"Challenger III","bartholamuel","#9CQ0QU8PR","Member",6322,3161
5,0,0,"Challenger III","Clasher","#CVL9GYYGQ","Member",6143,3071
6,0,0,"Challenger III","sawyer","#CVPCRJ8VU","Member",6027,3013
7,0,0,"Challenger II","itsjustBlake","#LLG89JY29","Member",5883,2941
8,0,0,"Challenger II","Kirko_Chainzzz","#J8GVU2U8U","Member",5810,2905
9,0,0,"Challenger II","reilly","#98PVQQ0YC","Member",5779,2889
10,8,0,"Challenger II","raymond","#89YC8VU2U","Member",5544,2772
11,0,24,"Challenger I","Sebastian","#CVRY80L9C","Member",5356,1339
12,0,0,"Challenger I","bigmanskeagan","#U2Y2C8UPC","Member",5336,1334
13,8,0,"Challenger I","Björn","#CQJ8RQUJ0","Member",5313,1328
14,0,0,"Challenger I","stijnist","#C2QPLP02G","Member",5205,1301
15,0,0,"Arena 13","malk","#RV09VP2G8","Member",4262,1065
16,0,0,"Arena 13","super krisztián","#RLLRP999","Member",4200,1050
17,0,0,"Arena 12","Hog Ridaaaaa","#J8VCV88GV","Member",4065,1016
18,0,0,"Arena 11","BootyAnilator","#JQRPJL28R","Member",3549,887
19,0,0,"Arena 11","big boity judy","#CQR2UPJP2","Member",3549,887
20,0,0,"Arena 11","tobitiger","#PC2J0CJ0R","Member",3439,859
21,0,0,"Arena 10","ARK","#RQLGU0LUR","Member",3214,385
22,0,0,"Arena 10","impeeing rn","#CVC80L9JG","Member",3037,364
23,0,0,"Arena 9","Broxer","#VQ9RQUQU0","Member",2797,335
24,0,0,"Arena 9","lauren","#RUV9YLC2R","Member",2728,327
25,0,0,"Arena 9","meme","#UGYJJ8R8J","Member",2651,318
26,0,0,"Arena 8","mydadisgone","#CJRGU9R8Y","Member",2552,306
27,0,0,"Arena 8","Slatorman","#LQCVCG8GC","Member",2362,283
28,0,0,"Arena 6","joppe","#8G9GPJR00","Member",1969,236
29,0,0,"Arena 6","CJcool","#CJPU8RCJ8","Member",1776,213
30,0,0,"Arena 6","Dic","#LUCCCVJ0Q","Member",1723,206
31,0,0,"Arena 6","awsomeRaydon100","#UCY2P20RY","Member",1630,163
32,0,0,"Arena 6","Derek","#QURLVRJVU","Member",1628,162
33,0,0,"Arena 6","IDeen i3","#JRYQLCY2R","Leader",1623,162
34,0,0,"Arena 5","the goat","#RQ8CRY2RU","Member",1541,154
35,0,0,"Arena 5","ethan18","#UVURLYCQG","Member",1390,139
36,0,0,"Arena 4","D1_Colton","#UY8L9CVVU","Member",1115,111
