"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,0,"Royal Champion","NILO JR","#LRP8RJ88","Leader",9000,4500
2,76,360,"Royal Champion","KnightOfWarrR","#90PY2C0V2","Člen",9000,4500
3,28,40,"Royal Champion","7Lucas","#2CPCQGGP","Člen",9000,4500
4,0,0,"Royal Champion","Baleinha.com","#2VGVJVJV0","Člen",9000,4500
5,0,0,"Royal Champion","Herbert","#22JG2R0GU","Člen",9000,4500
6,60,0,"Royal Champion","Caio","#28RLUJRR","Elder",9000,4500
7,0,0,"Royal Champion","JHJr45","#CQJ0GRQR","Člen",9000,4500
8,18,0,"Royal Champion","Fernando_Logan","#Y809922C","Člen",9000,4500
9,62,0,"Grand Champion","ZéDoBalão","#9RJ8JU8RP","Člen",8658,4329
10,0,0,"Grand Champion","DarkDefender ☠️","#9RUCPJVUL","Člen",8619,4309
11,134,0,"Grand Champion","YOSHI","#UG9V2GVU","Co-Leader",8616,2154
12,0,0,"Grand Champion","silos malafaio","#9YPVR90RR","Člen",8535,2133
13,34,0,"Grand Champion","Beck","#8JLUUV29Y","Člen",8530,2132
14,106,0,"Grand Champion","Rogerio","#2J2VQYQ2J","Člen",8530,2132
15,0,0,"Grand Champion","Bruno Camp","#PYG0G82","Člen",8530,2132
16,26,80,"Grand Champion","murillo","#Q0LJ9R8CL","Člen",8520,2130
17,0,0,"Champion","Bruno","#8QJJPRUGG","Člen",8317,2079
18,0,40,"Champion","YanConca","#JQ9RCVLU","Člen",8301,2075
19,0,40,"Champion","022francisco","#LVU0RGRQR","Člen",8218,2054
20,100,0,"Champion","renatolopes.oli","#9L200JGCQ","Člen",8177,2044
21,132,0,"Champion","Marcos/Batman","#2VQY0CGC","Člen",8154,978
22,54,0,"Champion","Leonard","#2VUPJC0JC","Člen",8093,971
23,32,170,"Champion","Djonga","#20ULYPVUL","Člen",8090,970
24,208,0,"Champion","LordSpies","#VV9GYUQC","Elder",8030,963
25,0,0,"Champion","Marcos clash","#229QUGVP8","Člen",8000,960
26,0,0,"Champion","Noyadoo","#LVLV0YG2G","Člen",8000,960
27,20,120,"Master III","GD","#RU2C2JU0","Člen",7946,953
28,0,0,"Master III","richard","#8JQYQLRPQ","Člen",7903,948
29,0,0,"Master III","armaX","#9VCLU99YV","Člen",7833,939
30,0,0,"Master III","Velhoeu","#99CPURRP0","Člen",7829,939
31,28,0,"Master III","Eduardo","#L0R9029G","Člen",7663,766
32,16,120,"Master III","RODRIGO","#8LV2VR9QU","Člen",7662,766
33,88,0,"Master III","Geudo","#2LC0UJ99","Člen",7608,760
34,26,120,"Master III","YOSHI","#280CV982Y","Co-Leader",7530,753
35,8,60,"Master III","deivin","#2RJCLY0CP","Člen",7504,750
36,0,0,"Master III","Adimenewstron","#U009LGQ0","Člen",7500,750
37,0,80,"Master II","Pablo Souza","#2QP080PRY","Člen",7225,722
38,26,80,"Master II","RafaaSA94","#P99RU2Q2G","Člen",7068,706
39,26,120,"Master I","Colantoni","#8G90GQCG9","Co-Leader",6654,665
