"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,140,350,"Royal Champion","Christopher","#2PL8009Y","Colíder",9000,4500
2,353,40,"Grand Champion","Fulmen","#GPQJ0VYV","Líder",8888,4444
3,20,50,"Champion","din1","#9PYPYU8Q","Miembro",8120,4060
4,254,378,"Master III","Dr","#YRP2UQVV","Veterano",7888,3944
5,0,0,"Master III","Destroyer","#89YRVLQ8","Miembro",7827,3913
6,0,0,"Master III","AHHAHAHAHA","#80UYRVY0U","Miembro",7616,3808
7,174,40,"Master III","moo","#YL22YGJ9U","Veterano",7557,3778
8,0,0,"Master III","The King","#8YYJGJLJ","Miembro",7536,3768
9,250,0,"Master III","sil","#GJRLPQ9L","Veterano",7531,3765
10,0,0,"Master III","Louie","#CUP02LCYP","Miembro",7512,3756
11,45,200,"Master II","MaxBass","#PR2CG0JU0","Veterano",7453,1863
12,0,0,"Master II","The SquittoTeam","#20RJPVC2R","Miembro",7299,1824
13,136,180,"Master II","valentina","#CCJPV8U2J","Veterano",7263,1815
14,0,0,"Master II","pg26","#2QQGLYR2J","Colíder",7093,1773
15,292,0,"Master I","도가","#GQ8R20PG","Veterano",6835,1708
16,106,200,"Master I","selimshady","#U0LRUCV0C","Miembro",6663,1665
17,108,200,"Challenger III","Zyruk II","#CR2J2R0","Colíder",6407,1601
18,20,0,"Challenger III","karim najem","#2RC2U2PG","Veterano",6309,1577
19,0,0,"Challenger III","『V』Jesko『V』","#VPGC0QYUJ","Miembro",6300,1575
20,0,0,"Challenger III","『V』Regera『V』","#UPU92P0JL","Miembro",6196,1549
21,11,0,"Challenger III","jandri","#RJ8GQQR8","Miembro",6123,734
22,0,0,"Challenger III","renso reyesYT","#YYC08J2VL","Veterano",6110,733
23,0,0,"Challenger III","¥Thegreenboy¥","#PQ9JP8Q88","Miembro",6001,720
24,48,120,"Challenger III","berru","#29J9V0GC0","Veterano",6000,720
25,24,0,"Challenger II","gay simeganas","#CCURYQRR9","Miembro",5733,687
26,0,0,"Challenger II","ALESSANDRO","#R298LPLPG","Miembro",5605,672
27,0,80,"Challenger II","maitrematrix","#V9GCPVGYP","Veterano",5530,663
28,227,358,"Challenger I","blafgotsu","#UYJ9CRVYC","Miembro",5314,637
29,0,0,"Challenger I","CHECCO","#CU2PJR0Y8","Veterano",5269,632
30,0,0,"Challenger I","xo$a","#V0CY08GG9","Miembro",5220,626
31,0,0,"Challenger I","『V』TRX『V』","#VGG8C8G90","Miembro",5173,517
32,0,0,"Challenger I","『V』Speedtail『V』","#U8J88RJJ8","Miembro",5002,500
33,0,0,"Challenger I","『V』Zonda『V』","#UCGGR8GGV","Miembro",5000,500
34,0,0,"Arena 13","Raspante33","#2RPCJPPYU","Veterano",4359,435
35,13,0,"Arena 11","shotoTodoroki","#QGR0UVPJV","Miembro",3489,348
36,17,0,"Arena 8","BLECKKINGHTR","#9R2PQ2QQP","Miembro",2331,233
37,0,0,"Arena 7","hgjg f2f nv f","#PJGY0GCCR","Miembro",2060,206
38,28,196,"Arena 7","lil.jwens","#VRJ2JRVY0","Miembro",2045,204
39,0,0,"Arena 7","anja","#U9V2L0QU0","Veterano",2030,203
40,22,0,"Arena 6","Lea","#UQVRYGPYR","Miembro",1964,196
41,0,0,"Arena 5","sebastian","#CY0VV0PLJ","Miembro",1566,46
