"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","Jonathan :v","#2V8RLPCCY","成员",6749,3374
2,0,8,"Master I","Osorio","#9JLRGP98Y","副首领",6500,3250
3,0,0,"Challenger I","Kraken","#VPCGRU8V2","成员",5242,2621
4,0,0,"竞技场 13","Los_Mochis","#VPU890U00","成员",4535,2267
5,8,8,"竞技场 13","stuart p","#VPUQ8RU9U","成员",4277,2138
6,0,0,"竞技场 12","²¹jose","#CV0L0L2YQ","成员",4133,2066
7,18,0,"竞技场 12","KENNEC","#VRUQJGJRU","成员",4034,2017
8,0,0,"竞技场 9","*Jonathan*","#R82UGYU82","首领",2718,1359
9,0,0,"竞技场 8","El negro","#V9JYYVCU8","成员",2300,1150
10,0,0,"竞技场 7","ely","#G8PQCPGPV","成员",2188,1094
11,0,0,"竞技场 7","Gaspar +502","#UY2LPY09R","成员",2049,512
12,0,0,"竞技场 6","@BYRON_","#VV2QLP022","成员",1847,461
13,0,0,"竞技场 6","Moisés","#VPVRGRLQV","成员",1663,415
14,0,0,"竞技场 6","imanol","#U8LCPR8U0","成员",1602,400
15,0,10,"竞技场 5","manuelin","#VPRPV8VP0","成员",1454,363
16,0,0,"竞技场 5","xhdgleryw94 wke","#V08QU9UQ8","成员",1392,348
17,0,0,"竞技场 5","sovietico:v","#CUQURQLC8","成员",1381,345
18,0,0,"竞技场 5","Samir","#VL88VR0C2","成员",1363,340
19,0,0,"竞技场 5","BENChO57","#V09RQ9GVC","成员",1357,339
20,0,0,"竞技场 5","Miranda","#VCGQLRCYY","成员",1330,332
21,0,0,"竞技场 5","Jefferson","#ULCR0PC8Q","成员",1305,156
22,0,0,"竞技场 4","riky","#UYQ02VPYL","成员",1226,147
23,0,0,"竞技场 4","adrian","#UV88VJGPY","成员",1157,138
24,0,0,"竞技场 3","Soy_peliloso","#ULJ9PP8YY","成员",839,100
25,0,0,"竞技场 3","Daniel","#UY9UQ08L9","成员",805,96
26,0,0,"竞技场 3","hgggi6","#VRPQUYLC2","成员",752,90
27,0,0,"竞技场 3","OMG T","#UVLCP2YUJ","成员",702,84
28,0,0,"竞技场 3","ASOLITARIO","#VU228YLV9","成员",690,82
29,0,0,"竞技场 3","Alex","#ULQRV0UGY","成员",670,80
30,0,0,"竞技场 3","Rodríguez","#V08VQ2V8P","成员",638,76
31,0,0,"竞技场 3","jj","#V9GY0QG2G","成员",631,63
32,0,0,"竞技场 3","Mario","#ULCULJRLV","成员",630,63
33,0,0,"竞技场 3","Angelo","#U82802YR9","成员",624,62
34,0,0,"竞技场 3","Tortolo","#VGYUUJC2U","成员",601,60
35,0,0,"竞技场 3","Gerson","#VP800Y00C","成员",600,60
36,0,0,"竞技场 2","Ariel","#UY88CPURY","成员",583,58
37,0,0,"竞技场 2","miguelalh00","#UG89Y2Y8V","成员",555,55
38,0,0,"竞技场 2","valeska","#UQ2JUGP0P","成员",546,54
39,0,0,"竞技场 2","ALEX1995","#VCPVQURL2","成员",544,54
40,0,0,"竞技场 2","Adrian Amperez","#JCUU8P2LG","成员",503,50
41,0,0,"竞技场 2","fran","#VUYC89LQV","成员",494,14
42,0,0,"竞技场 2","jhosua","#VVJYGRCQQ","成员",473,14
43,0,0,"竞技场 2","haker","#UPQVCRQQV","成员",404,12
44,0,0,"竞技场 2","azucena","#VU09YUL0G","成员",377,11
45,0,0,"竞技场 1","Sharon","#UY9QC0R2Y","成员",375,11
46,0,0,"竞技场 2","samir","#VC89JR2UY","成员",332,9
47,0,0,"竞技场 1","Chito","#U8RR2LL00","成员",325,9
48,0,0,"竞技场 1","insano","#ULQVGVCUG","成员",254,7
49,0,0,"竞技场 1","Ali","#UPLQU9800","成员",123,3
50,0,0,"竞技场 1","Andree","#U9J0CY8PP","成员",87,2
