"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,40,"Royal Champion","Yanis","#8P9UU0","Elder",9000,4500
2,197,120,"Royal Champion","русский","#U22P2L2UG","Leader",9000,4500
3,138,120,"Champion","ЧЕХ","#V2J8JPQJ2","Co-Leader",8134,4067
4,90,120,"Champion","Kombo","#2P8V9YYRV","Elder",8030,4015
5,212,120,"Master III","pashabiceps","#2PGVGR9LG","Elder",7904,3952
6,74,80,"Master III","green","#CVJ2P0LLJ","Co-Leader",7704,3852
7,16,38,"Master III","MorRus","#J2PGLUL8","Člen",7577,3788
8,58,80,"Master III","Koshara","#8VCUJC89C","Člen",7560,3780
9,66,96,"Master II","GoodWin","#Y8QLVP0GY","Elder",7411,3705
10,152,0,"Master II","berdi","#RGYYJ82CU","Elder",7089,3544
11,0,0,"Master II","King Guchy","#9LPG28ULV","Člen",7060,1765
12,62,80,"Master II","DarkLight","#2L229U02R","Člen",7006,1751
13,60,0,"Master I","Grnny","#9UQCQ92G9","Člen",6814,1703
14,0,0,"Master I","Русский_Немец","#80CQ2VLPR","Elder",6735,1683
15,114,120,"Master I","Donell Gay","#Y2922P8","Elder",6712,1678
16,0,0,"Master I","ⓑⓛⓐⓒⓚ ⓑⓤⓑⓑⓛⓔ","#8L098R20Q","Člen",6703,1675
17,42,80,"Master I","\_BOG_/","#PC8YQ0PY8","Člen",6687,1671
18,8,0,"Master I","Alex","#QY8GPCR2Q","Člen",6559,1639
19,24,80,"Master I","gon. flud","#YYGYRRJJC","Elder",6530,1632
20,48,40,"Master I","DocMoria","#890CR9YRG","Elder",6500,1625
21,36,80,"Challenger III","Astralisss","#9L8JRJ09G","Člen",6387,766
22,16,40,"Challenger III","Sweety","#R89QYUYRU","Člen",6371,764
23,192,120,"Challenger III","nØthya死","#9PQPRJ2J","Člen",6351,762
24,0,10,"Challenger III","Chili Pepper","#LVUUU2YVU","Člen",6327,759
25,0,0,"Challenger III","армата 04","#PP2R0LJ0L","Člen",6281,753
26,108,40,"Challenger III","Oskoev","#PV9LCPRPL","Elder",6186,742
27,0,0,"Challenger III","Terrorblade","#PPQ2YPRR8","Elder",6181,741
28,150,120,"Challenger III","Regulus","#8P00YJC8Q","Elder",6164,739
29,29,40,"Challenger III","$merti","#P2GY0VGV","Člen",6149,737
30,0,0,"Challenger III","Ar_kh09","#209VLY8RQ","Elder",6145,737
31,43,80,"Challenger III","MakakaP.E.K.K.A","#GG29V2QLR","Člen",6101,610
32,0,0,"Challenger III","рафик","#U2R0Q0UUC","Co-Leader",6030,603
33,142,120,"Challenger III","пИтУх","#JPYJ9QQQJ","Elder",6026,602
34,54,104,"Challenger III","GentlemaN","#CY8URLRVU","Člen",6002,600
35,0,0,"Challenger II","BANDYGAN_6","#LPC2URVLU","Člen",5883,588
36,58,72,"Challenger II","слейся пожалуйс","#92GUJJVY9","Elder",5787,578
37,26,40,"Challenger II","Котик Лапка","#Y29CVQVGL","Elder",5773,577
38,0,16,"Challenger II","Никита","#RU8QCJULJ","Člen",5727,572
39,0,0,"Challenger II","НУБ","#R0GYGJP0R","Elder",5725,572
40,0,0,"Challenger II","ovapra","#LYQ9J9VR2","Člen",5661,566
41,55,40,"Challenger II","vvordy","#GQVL0QV9U","Elder",5594,167
42,34,0,"Challenger II","пазон","#9UUL9C88Y","Člen",5561,166
43,0,0,"Challenger II","SPARKY","#YGJ22YJQP","Člen",5512,165
44,0,40,"Challenger I","bananchik509","#Y92PLVG0P","Člen",5393,161
45,28,70,"Challenger I","Бог_грома","#Y2YCVVRCV","Člen",5289,158
46,26,0,"Challenger I","LARS","#VU98UUPP9","Člen",5288,158
47,0,0,"Challenger I","Chief Keef","#QYY8LG2VJ","Člen",5121,153
48,0,80,"Challenger I","BOOM","#U9VVYGQCV","Elder",5083,152
49,0,0,"Challenger I","ت︎ᴊᴏsᴇت︎","#V8JGQU80Q","Člen",5004,150
50,0,0,"Aréna 6","Alexxx","#CYCJ9J8P2","Člen",1630,48
