"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Aaron","#2QLPUGYYQ","Elder",7530,3765
2,0,0,"Master II","lam of the lam","#YJJVG8G9Q","Člen",7266,3633
3,24,0,"Master II","shutyamoot","#JRGLGL9Y8","Člen",7229,3614
4,0,0,"Master II","Tribal13oong","#JYUJYYY2","Člen",7032,3516
5,18,0,"Master I","D1rty B00NG","#YUG8CRVJ","Člen",6682,3341
6,0,0,"Master I","the dark goblin","#2PC8Q9CJ9","Elder",6681,3340
7,8,0,"Master I","Dengal","#99JJ8QC0","Člen",6679,3339
8,0,0,"Master I","neonxx","#8Q0U2U90P","Člen",6613,3306
9,0,4,"Master I","bummed ya nan","#PRCYLQLR9","Leader",6517,3258
10,0,0,"Challenger III","RomperStompa","#LY92J0Q2G","Člen",6155,3077
11,0,0,"Challenger III","drippy donkey","#GU9VYJVRY","Člen",6070,1517
12,0,0,"Challenger II","BERZERKER","#UGR98VC","Člen",5998,1499
13,0,0,"Challenger II","gremlin","#RJ9JGR0CR","Člen",5854,1463
14,0,0,"Challenger II","RiseofAbyss","#YLYLQJLG0","Člen",5756,1439
15,0,0,"Challenger II","Mc.Master","#28RR92088","Člen",5734,1433
16,8,0,"Challenger II","bigboonda","#L2CPLLRUV","Člen",5710,1427
17,0,0,"Challenger II","99Ship08","#J9R828P","Člen",5500,1375
18,0,0,"Challenger I","maryjerry","#GUJ9R8R00","Člen",5282,1320
19,0,0,"Challenger I","doctor strange","#L0JVY2YP","Člen",5185,1296
20,0,0,"Challenger I","54M","#YUUG8P","Člen",5178,1294
21,0,0,"Challenger I","jess","#CGG00J2PP","Člen",5000,600
22,0,0,"Aréna 14","Lukas","#82U0UU0YU","Člen",4642,557
23,0,0,"Aréna 13","Resistnz","#QPJC2PCV2","Člen",4242,509
24,0,0,"Aréna 12","Bxardz","#PU92QGP8R","Člen",4008,480
