"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","N3GR0 CR","#P2JUJQUV","成员",8318,4159
2,0,0,"Champion","KIRIGOD17","#90G88VJ9G","长老",8137,4068
3,0,0,"Champion","!El LOBO¡","#L0020QJR","成员",8113,4056
4,0,0,"Master III","Cedeño™️","#8C0PJQ0","成员",7814,3907
5,0,0,"Master II","✌5T3v3N✌","#U9QJU000","成员",7318,3659
6,0,0,"Master II","NachoFlex","#L0V0Y82G2","首领",7060,3530
7,0,0,"Master II","꧁╰‿╯ﾌんԾ刀╰‿╯꧂","#PVCGVYULQ","成员",7056,3528
8,0,0,"Master I","Herrera","#CG8PCVVR","副首领",6872,3436
9,0,0,"Master I","jeisson","#J0LJCG2UU","成员",6838,3419
10,0,0,"Master I","anthonyCR","#P2GCJCUL8","长老",6824,3412
11,0,0,"Master I","oleander","#C89V8Q22R","成员",6819,1704
12,0,0,"Master I","Warren.tc","#YURJV20GJ","成员",6765,1691
13,0,0,"Master I","Daniel","#9U8QCRLUJ","成员",6735,1683
14,0,0,"Master I","KM-GAROU","#C8L8Y2QU","成员",6656,1664
15,0,0,"Master I","“theking”","#8882GC2C2","成员",6641,1660
16,0,0,"Challenger III","Jeff_Ch_1512","#80PJ2J8U9","成员",6392,1598
17,0,0,"Challenger III","BLACK×DEMON","#UV099PLG","成员",6262,1565
18,0,0,"Challenger III","Leoshippuden180","#CPCRC2R8L","成员",6194,1548
19,0,0,"Challenger III","fofis","#RG8C9L2CY","副首领",6109,1527
20,0,0,"Challenger III","yeryilse","#29CCQY0P2","副首领",6079,1519
21,0,0,"Challenger III","Cristianga","#LR8980RRR","成员",6000,720
22,0,0,"Challenger II","luck1234","#PYYL0QU9","副首领",5640,676
23,0,0,"Challenger II","Kairos","#Q802VRVQ","副首领",5621,674
24,0,0,"Challenger II","Carlos","#98CRJUJJ","成员",5558,666
25,0,0,"Challenger II","Kendalhs11","#9C00RVQC","成员",5514,661
26,0,0,"Challenger II","XR6","#Y8UP2U8","成员",5500,660
27,0,0,"Challenger I","boómjj","#PCYJ8RCRY","成员",5364,643
28,0,0,"Challenger I","Noobmaster69","#YLPC8PPL9","成员",5351,642
29,0,0,"Challenger I","DavidCR","#LQQYYPPY","副首领",5310,637
30,0,0,"Challenger I","midasrex_M","#U9JRGYP0Y","成员",5269,632
31,0,0,"Challenger I","abd an","#UC2LCCL","成员",5223,522
32,0,0,"Challenger I","jadou","#JPLUR90YC","成员",5146,514
33,0,0,"竞技场 13","Bryan Ruiz","#C0ULUJV29","成员",5086,508
34,0,0,"Challenger I","Andrey","#CYLLJQ2G8","成员",5060,506
35,0,0,"Challenger I","LucK 2.0","#PUJQJUJY","长老",5002,500
36,0,0,"Challenger I","AssassinCris89","#20RUYCQUC","副首领",5001,500
37,0,0,"竞技场 14","xXCalderonXx","#Q0R0LGL8Y","成员",4839,483
38,0,0,"竞技场 14","YAZAN","#P0G2JR0R","成员",4788,478
39,0,0,"竞技场 14",":(","#L29V2R9C2","成员",4744,474
40,0,0,"竞技场 13","cratos","#UCQGJP0GL","成员",4639,463
41,0,0,"竞技场 14","Diego2812","#YGVQV2RPJ","成员",4600,138
42,0,0,"竞技场 13","ostia","#90PQL0C8R","长老",4212,126
43,0,0,"竞技场 12","Daui","#GCPJUYVR2","长老",3835,115
44,0,0,"竞技场 11","luizzzga","#90CJYV2PJ","成员",3560,106
45,0,0,"竞技场 10","Tanyta11","#RGLCU0RPL","成员",3029,90
46,0,0,"竞技场 9","Mondy","#R89R2U0UC","长老",2628,78
47,0,0,"竞技场 8","FerchoBb","#JQQ8009V2","成员",2330,69
48,0,0,"竞技场 13","Cris_Cr","#22CLP9G2L","成员",4202,126
49,0,0,"竞技场 12","Samuel BT","#YVJG0R9V","成员",3800,114
50,0,0,"竞技场 14","LEWIS","#22PCVYC8V","长老",4749,142
