"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,170,0,"Royal Champion","phideaus","#Q2CUV92","قائد مساعد",9000,4500
2,34,0,"Grand Champion","devilsb","#GJ0QCRQ9","عضو",8669,4334
3,157,0,"Grand Champion","superman kan","#8VCCVV8J","قائد مساعد",8586,4293
4,108,0,"Champion","uncle viper","#PJGVLGPC","قائد مساعد",8464,4232
5,0,0,"Champion","Pyro-Drake","#8P8LVLYYG","عضو",8255,4127
6,48,0,"Champion","subject","#UVC80LGV","عضو",8231,4115
7,146,0,"Champion","OriaX","#2P9R8CRG","قائد مساعد",8147,4073
8,0,0,"Master III","Bigsmall","#YRLULVCGG","كبير",7759,3879
9,44,0,"Master III","ghostj","#C9PP8L8J","كبير",7752,3876
10,73,240,"Master III","scott","#2LJ9UJ8GL","عضو",7739,3869
11,0,0,"Master III","zzz","#PU8RGJJLG","عضو",7705,1926
12,28,80,"Master III","Elusive Panda","#YJLCU0GR","عضو",7687,1921
13,0,0,"Master III","BOB","#U2YJ8G9QG","عضو",7627,1906
14,0,0,"Master III","BalaSmelly","#922CLU9Q","قائد مساعد",7564,1891
15,0,0,"Master III","vlee","#Q9082RQ","عضو",7557,1889
16,10,40,"Master III","Eugene","#9PUP9L29","عضو",7530,1882
17,20,40,"Master III","Elmo","#2LLR8QG2","عضو",7500,1875
18,28,0,"Master II","Double G","#LGU9GJ0L","عضو",7365,1841
19,0,0,"Master II","Salt","#82P2R08RU","عضو",7359,1839
20,32,80,"Master II","Banana","#2GY82UYC2","كبير",7349,1837
21,94,0,"Master II","The1nOnly","#9CQ0LJVG","عضو",7246,869
22,10,120,"Master II","JOSE™","#9VYRR8VQC","عضو",7184,862
23,20,40,"Master II","D.C","#PRPY0QJJ","عضو",7169,860
24,0,0,"Master II","Zac","#Y2U8G8QY","عضو",7118,854
25,26,80,"Master II","NiGHT-","#8LR0UJR02","عضو",7071,848
26,212,0,"Master II","lametard","#8YU9LL8U","القائد",7060,847
27,0,0,"Master II","ediwantsfood","#2UJLR8VYC","عضو",7060,847
28,18,160,"Master II","Ninja Blades","#82U2CRGQ","عضو",7057,846
29,101,312,"Master I","whalson","#CYPYUCPJQ","كبير",6831,819
30,0,0,"Master I","KLJE","#JU2CYQCY","عضو",6737,808
31,0,0,"Master I","Phoenix","#2LVLQ9CC0","عضو",6684,668
32,18,80,"Master I","The Awsome","#LVYPY8V0U","عضو",6654,665
33,38,0,"Master I","darkangell","#P9R28LYP","عضو",6642,664
34,0,0,"Master I","yiweerrerevvzgy","#RU2VUG9G","عضو",6585,658
35,0,0,"Master I","Sole","#R2VVQ88RC","عضو",6559,655
36,0,0,"Master I","OVERFIGHT","#UYPP0QV2J","عضو",6512,651
37,77,200,"Challenger III","Kenoon","#29CVYYP","عضو",6366,636
38,0,0,"Challenger III","✫Javier✾","#PP8JLC8","عضو",6274,627
39,0,0,"Challenger III","danish","#PVY89L09P","عضو",6240,624
40,0,0,"Challenger III","_FURIOUS_","#29Y9L29YV","عضو",6188,618
41,0,0,"Challenger III","van","#8LVLCY0V","عضو",6119,183
42,0,0,"Challenger III","Zico","#PLYJYU0PP","عضو",6045,181
43,0,40,"Challenger III","ShadowyGhost","#YVGQGYLV","عضو",6000,180
