"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,10,"Master II","Omis31","#PPUCRYYJ9","Yardımcı lider",7198,3599
2,28,0,"Master II","Dr.A ismail","#PYPC2QCGU","Lider",7194,3597
3,0,0,"Master I","MEA Sa7Raoui","#8JVC9P08P","Yardımcı lider",6592,3296
4,8,20,"Challenger III","Ma Milky","#LQ28PLY8V","Büyük",6000,3000
5,0,0,"Challenger II","aboUd","#PUGRPLPC0","Üye",5535,2767
6,0,0,"Challenger I","gaen","#9JL8CVUC8","Üye",5212,2606
7,0,0,"Challenger I","yaya ismo 244","#CLL9V2GY8","Yardımcı lider",5188,2594
8,0,24,"Challenger I","Last castle","#JUR8UC2C9","Üye",5175,2587
9,0,0,"Challenger I","momo boyka","#L2UQYYGGJ","Büyük",5061,2530
10,0,0,"12 Arena","rayene","#L2QVJY2QQ","Üye",3968,1984
11,0,0,"10 Arena","slimane","#JJGG0R0CJ","Üye",3327,831
12,0,0,"14 Arena","djaafer","#2U0UL29P2","Üye",4773,1193
