"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Royal Champion","ذو القرنين","#YQ08C2VR8","Co-leider",9000,4500
2,70,0,"Grand Champion","ZINE","#UJP0P8UC","Oudste",8540,4270
3,18,0,"Champion","NeoX","#2P0YYPYCP","Co-leider",8377,4188
4,10,40,"Champion","NeoSniperX","#JPP2PRRC2","Co-leider",8263,4131
5,0,0,"Champion","@mel","#8VQYQ0P2Q","Co-leider",8238,4119
6,16,40,"Champion","TiwTiw","#Y8R9QY08G","Co-leider",8208,4104
7,34,0,"Champion","الكومباتر","#PG22C20C8","Leider",8206,4103
8,8,80,"Champion","prv.maleeek","#9Y02YGUQC","Oudste",8070,4035
9,0,0,"Champion","ReD_GuN","#P0RLYL00R","Lid",8059,4029
10,106,160,"Champion","SniperX","#GU9CJ8QLG","Co-leider",8035,4017
11,6,0,"Champion","schwww","#Y0VJLC0V9","Oudste",8000,2000
12,8,0,"Master III","NarLev","#L820Y8V8C","Lid",7749,1937
13,0,40,"Master III","السفاح","#CJRVCPCG0","Lid",7731,1932
14,18,0,"Master III","fatima","#280GJYL9G","Oudste",7651,1912
15,97,0,"Master III","taha","#U2ULU","Lid",7623,1905
16,0,0,"Master III","skander","#22GJC20Q","Co-leider",7618,1904
17,18,0,"Master III","free Palestine","#Y8R20YQQ","Oudste",7557,1889
18,103,0,"Master III","ᴸᵒⁿᵉᴡᴏʟꜰ⚡","#2GRRGUQGP","Oudste",7556,1889
19,20,0,"Master III","Potara_7","#RJJGR8VCC","Lid",7540,1885
20,132,0,"Master III","hari","#8C0QPVGVR","Oudste",7506,1876
21,18,0,"Master III","SOUSOU","#92VUL02U2","Co-leider",7500,900
22,36,0,"Master II","خنتوش","#998RC90GJ","Oudste",7405,888
23,54,80,"Master II","!صل على النبي!","#CQQC2VLP9","Lid",7392,887
24,20,0,"Master II","SOHAÏB DZ","#JCY9VPQC","Lid",7297,875
25,0,40,"Master II","adam","#8GJR90YU8","Lid",7196,863
26,36,0,"Master II","enderman_10","#G9LGCCUQP","Lid",7120,854
27,44,0,"Master II","raif","#9RYRPGUPL","Lid",7056,846
28,34,160,"Master II","valverde am","#UR0P80R2V","Lid",7037,844
29,73,0,"Master II","momonoske","#2L0QVL8L2","Lid",7000,840
30,0,0,"Master I","imad","#PCQUYJJ9R","Lid",6830,819
31,9,0,"Master I","Medomar","#L8LQPJY82","Lid",6808,680
32,68,0,"Master I","youcef_bn17","#V0UVGGVJP","Lid",6785,678
33,85,200,"Master I","Ultimate Lucu","#RLGQ8RU8P","Lid",6696,669
34,4,80,"Master I","raouf","#J82G0ULCY","Lid",6686,668
35,18,0,"Master I","Zakaria","#G9RRCV0Q2","Lid",6667,666
36,46,0,"Master I","Zeus","#JJQGYRRJC","Lid",6652,665
37,0,40,"Master I","yøü ñës","#CGVGV0CCQ","Lid",6553,655
38,26,40,"Master I","Spy_echoes","#CV28LYVUC","Lid",6517,651
39,8,40,"Challenger III","&lt;c3&gt;F4DY","#C2GLR82CL","Lid",6417,641
40,26,80,"Challenger III","Abdou3e","#PJ0Y20L00","Lid",6296,629
41,0,120,"Challenger III","wassim","#P2J2RQGJ9","Lid",6290,188
42,61,0,"Challenger III","solim rbDZ31","#C9GY0QRQP","Lid",6278,188
43,36,160,"Challenger III","BAHA EDDINE DZ","#LLYPQ8Q99","Lid",6163,184
44,0,0,"Challenger III","Abdou","#JQVYU9Y8G","Lid",6077,182
45,0,0,"Challenger III","Hachmi","#QLCURJ08P","Lid",6057,181
