"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,158,0,"Royal Champion","elgazar","#22VULG88U","Member",9000,4500
2,0,0,"Royal Champion","✴️D3kiz™️✴️","#2JYCR0RY","Member",9000,4500
3,98,0,"Royal Champion","mikisweb","#GJ8J2VJV","Elder",9000,4500
4,148,0,"Royal Champion","Mr Robot","#89QJ9PLY","Member",9000,4500
5,168,0,"Royal Champion","roby","#9J9GLL0V","Member",9000,4500
6,0,0,"Royal Champion","ItsTammo™️","#UPJLQ00L","Member",9000,4500
7,30,340,"Royal Champion","Starke","#Y00LR20CQ","Member",9000,4500
8,10,0,"Royal Champion","PaZzO","#VPQYYGV","Member",9000,4500
9,138,20,"Royal Champion","@diego.merlo27","#2LY0CJ8RQ","Member",9000,4500
10,30,0,"Royal Champion","Jorsh","#P2RV9GR8G","Member",9000,4500
11,246,40,"Royal Champion","NINO IV II XV","#RP8JJQ9","Member",9000,2250
12,0,720,"Royal Champion","mua","#JCRCLYQQY","Member",9000,2250
13,50,0,"Royal Champion","⚡️OT⚡️simo⚡️","#22YV09J2G","Leader",9000,2250
14,30,120,"Royal Champion","Neverland","#PR088LUV","Member",9000,2250
15,10,80,"Royal Champion","FranZeta","#R9CYV82G","Member",9000,2250
16,190,0,"Royal Champion","Rodman","#QYPUP08","Member",9000,2250
17,178,600,"Royal Champion","NeverBackDown","#2VJCQUQ2G","Member",9000,2250
18,40,120,"Royal Champion","BARBAROKING","#UUL889C","Member",9000,2250
19,0,0,"Royal Champion","Frenk121","#CQ0GQ2Q","Member",9000,2250
20,128,0,"Royal Champion","⭐️Matthew⭐️","#CJ9JV9L","Member",9000,2250
21,88,440,"Royal Champion","DanyCaste","#2QCLYVP9","Member",9000,1080
22,30,80,"Royal Champion","DT8","#PJPGQQ880","Member",9000,1080
23,70,200,"Royal Champion","Pinus_NuKe","#Y2P8CJ28","Member",9000,1080
24,130,0,"Royal Champion","✨Zeus⚡","#2YRJLU0JC","Member",9000,1080
25,196,40,"Royal Champion","Ahmad▄︻̷̿┻̿═━","#92U02VVP2","Member",9000,1080
26,50,320,"Royal Champion","Darken","#PLGRPVU","Member",9000,1080
27,0,0,"Royal Champion","@Vincy","#YJVJV2J","Member",9000,1080
28,50,0,"Royal Champion","Ricky","#2VLQ8G0","Member",9000,1080
29,108,0,"Royal Champion","Redtail09","#2PGL98JRC","Member",9000,1080
30,208,0,"Royal Champion","Devil","#2J2Q88VQ","Member",9000,1080
31,188,40,"Royal Champion","NOME","#L9UPVY89C","Member",9000,900
32,10,280,"Royal Champion","PRIT","#PQC2GU28P","Member",9000,900
33,10,40,"Royal Champion","Davood.MZH","#P09QYUYRV","Member",9000,900
34,10,0,"Royal Champion","#PIACEATUTTI!","#9U9L28PV","Member",9000,900
35,68,0,"Royal Champion","FabioAsaro™","#2028YJYC","Co-leader",9000,900
36,98,0,"Royal Champion","꧁༒•TheKing•༒꧂天空","#8YC8Q8JC","Elder",9000,900
37,60,280,"Royal Champion","S7noX×~2Fg30/77","#L02U2JVPL","Member",9000,900
38,0,0,"Royal Champion","⚡️@OffSasii⚡️","#2PLCP90JC","Member",9000,900
39,0,120,"Royal Champion","rahim","#2YLGP9L9L","Member",9000,900
40,58,0,"Royal Champion","Zü8@♠️","#Q0CVY0ULU","Elder",9000,900
41,0,0,"Royal Champion","Yas","#98R2RPC8R","Member",9000,270
42,40,0,"Royal Champion","ZFEDE2003","#CPJ9G9UV","Member",9000,270
43,20,0,"Royal Champion","OlioGam3r™","#Y0RJU0JL","Member",9000,270
44,88,320,"Royal Champion","hawer","#28YC9PRPQ","Member",9000,270
45,88,0,"Royal Champion","Angix","#2RYLP09JU","Member",9000,270
46,78,0,"Royal Champion","ßLΔИCФΣใMΔGICФ","#P92LVVR0L","Member",9000,270
47,68,0,"Royal Champion","Matteo96!!!","#JURYYYGQ","Member",9000,270
48,0,0,"Royal Champion","ADAM","#2JRQ0PR02","Member",9000,270
49,0,0,"Royal Champion","✨ʀᴏɪᴅ ʀᴀɢᴇ ᴛɪᴀ❗","#Q8YU09UY","Elder",9000,270
50,0,0,"Royal Champion","christian","#9PJY9PY","Member",9000,270
