"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,640,40,"Royal Champion","feri","#9CGQLRJ","Elder",9000,4500
2,110,280,"Grand Champion","pouria","#2CU28229Q","Elder",8853,4426
3,238,320,"Grand Champion","NOVA I ASHI™","#Q9PCGLU","Elder",8690,4345
4,192,320,"Grand Champion","PL","#VRJGGG0","Elder",8529,4264
5,710,40,"Champion","SiNaN","#Y08CG2J92","Elder",8417,4208
6,56,160,"Champion","sorry i win","#VV2898JQ","Elder",8123,4061
7,10,0,"Champion","Amir.ALi","#L0PCGLULV","Elder",8030,4015
8,287,350,"Champion","Adrian","#9JYCJYCUP","Člen",8022,4011
9,180,80,"Champion","mohammad","#J02RCC0","Elder",8000,4000
10,542,160,"Master III","jupiter 69","#LRC0CUPJP","Elder",7727,3863
11,354,360,"Master III","AMIN.H.B","#2RRQ2YRCY","Elder",7621,1905
12,762,560,"Master III","mayki","#JP88J8VVJ","Elder",7560,1890
13,260,320,"Master III","Eagle","#GYP28VU8V","Co-Leader",7530,1882
14,30,320,"Master III","armin","#20VQ0CCYC","Člen",7500,1875
15,108,40,"Master II","naruto","#ULQ9CVJ89","Člen",7347,1836
16,236,280,"Master II","Amir Ariyan","#C2QLGC2","Elder",7260,1815
17,475,480,"Master II","momo","#GVY02GVR0","Elder",7258,1814
18,20,160,"Master II","ibhrooz","#CJC89RCGG","Člen",7221,1805
19,0,0,"Master II","Kamyar","#290JLLR","Leader",7204,1801
20,10,120,"Master II","#mamali","#P8U8CYP0G","Člen",7152,1788
21,874,480,"Master II","King Of World","#Y82GJ9R89","Elder",7118,854
22,0,0,"Master II","benyamin","#Q9VVYC8YP","Člen",7118,854
23,0,0,"Master II",":::Mahmood:::","#9UPL0PJQ","Člen",7090,850
24,0,0,"Master II","ميلاد","#LVGQPP98U","Elder",7089,850
25,202,40,"Master II","skyline","#UUCVVQRPV","Člen",7043,845
26,70,160,"Master II","sadra","#G890P922U","Člen",7030,843
27,58,200,"Master II","hh","#9RCVPJ009","Člen",7027,843
28,88,80,"Master II","Poorya","#2CV08Q","Člen",7016,841
29,18,80,"Master II","iran","#VR2P20JU","Člen",7008,840
30,16,80,"Master II","MOMO","#L8GJ0LLC","Člen",7002,840
31,378,400,"Master II","Ali","#YUR2VPPR","Elder",7000,700
32,160,240,"Master I","Lucifer","#CR982GG2Q","Elder",6890,689
33,46,0,"Master I","peace","#80RJR8RP","Člen",6888,688
34,85,240,"Master I","ninja","#RUJUP9QQR","Elder",6884,688
35,10,40,"Master I","hamid","#UUJCY90CP","Elder",6699,669
36,320,360,"Master I","ALIREZA","#UP00C8Y8J","Elder",6689,668
37,10,80,"Master I","amir","#J8RJYL0GU","Člen",6680,668
38,394,440,"Master I","John Kennedy","#YLJCRJ8VG","Elder",6676,667
39,150,320,"Master I","Alireza.Kh","#2Q9PYQLLU","Člen",6541,654
40,435,400,"Master I","killer-z","#CJ2P0PUP8","Elder",6535,653
41,102,0,"Master I","king m.m","#RY0J99GLJ","Člen",6534,196
42,90,360,"Master I","MRezHd","#LVYVQV","Člen",6503,195
43,16,80,"Challenger III","SNØW","#PC2JPY2L","Elder",6354,190
44,210,200,"Challenger III","- My world","#CJCGYQCGV","Člen",6268,188
45,194,0,"Challenger III","hedieh","#LCPJU9R2U","Co-Leader",6257,187
46,0,0,"Challenger III","Mohsen","#L0GVJ0LR9","Člen",6179,185
47,206,280,"Challenger III","NibbaLauncher","#28VQ900CQ","Elder",6174,185
48,26,0,"Challenger III","مهدی","#YVGR2JPRY","Člen",6058,181
49,0,0,"Challenger III","sadegh","#8YQUJ99Y9","Člen",6030,180
50,358,360,"Challenger I","REZA-OEX","#V2L2PR9PP","Člen",5497,164
