"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,8,"Master II","santiag","#YYYLGUUP","Mitglied",7172,3586
2,21,30,"Master I","alex","#YY9VLUGG0","Mitglied",6822,3411
3,0,0,"Master I","pame","#CRULQQCLJ","Mitglied",6628,3314
4,0,0,"Challenger III","joel","#LY9GJCJVG","Mitglied",6271,3135
5,0,0,"Challenger III","bianel","#YGC2GYC2P","Mitglied",6241,3120
6,0,0,"Challenger II","guille 1234","#8UJLLR80P","Mitglied",5899,2949
7,0,0,"Challenger II","©®ø©©®øx","#22JCUY02R","Mitglied",5874,2937
8,20,9,"Challenger II","Martin Gamer","#2GVRURPV0","Mitglied",5856,2928
9,0,0,"Challenger II","J.G.10PY","#2LJLRVJP","Mitglied",5795,2897
10,0,0,"Challenger II","Santi098","#R2LLRCJCR","Mitglied",5770,2885
11,0,0,"Challenger II","☆&lt;&lt;Sheikob&gt;&gt;☆","#22VVLP9LU","Mitglied",5735,1433
12,0,0,"Challenger II","Mateo","#889RUGVC","Mitglied",5657,1414
13,0,0,"Challenger II","ElSINMANOS","#PPL2YU8PJ","Mitglied",5626,1406
14,0,0,"Challenger II","Rodrii17","#2VLJ9QCUP","Mitglied",5565,1391
15,0,0,"Challenger I","vito","#89YJG8J0U","Mitglied",5499,1374
16,0,0,"Challenger I","Bruno05","#P8CRLP8V8","Mitglied",5454,1363
17,0,0,"Challenger I","facundo","#RVJGLJRCL","Mitglied",5346,1336
18,0,0,"Challenger I","Leo \,,/","#8L9LUCC28","Mitglied",5334,1333
19,0,0,"Challenger I","Gonza","#8PLJC2JVC","Mitglied",5329,1332
20,0,0,"Challenger I","leo:)","#L2UQ9VY","Mitglied",5263,1315
21,0,0,"Challenger I","MIRKULO","#C2L9GQV8","Mitglied",5254,630
22,0,0,"Challenger I","jere","#UJUGC9LUP","Mitglied",5249,629
23,0,0,"Challenger I","yo no fuy","#99VY99VV0","Mitglied",5238,628
24,0,0,"Challenger I","SANtiago :b","#RPGVU2YR0","Anführer",5232,627
25,0,0,"Challenger I","jonathan","#299Y8UQYQ","Mitglied",5218,626
26,0,0,"Challenger I","V¥VAS","#R8PJC2R0C","Mitglied",5128,615
27,0,0,"Challenger I","seba","#YL8UGUYPL","Mitglied",5121,614
28,0,0,"Challenger I","S K A I ™","#2PR8QQJ0C","Mitglied",5001,600
29,18,40,"Arena 14","L£V^~","#UL20CQYYP","Mitglied",4902,588
30,38,0,"Arena 14","SANTI","#RYQ2LQ88J","Mitglied",4842,581
31,0,10,"Arena 14","Uxia","#VRVQCQGGQ","Mitglied",4815,481
32,0,0,"Arena 14","lola_mento","#UR280YLQV","Mitglied",4632,463
33,0,0,"Arena 13","gran centinela","#G9GQVUG0","Mitglied",4407,440
34,0,0,"Arena 13","ulisesgokupro77","#Y9CG28VQ8","Mitglied",4281,428
35,0,0,"Arena 12","Mestre Russo","#JGGP092JC","Mitglied",4066,406
36,0,0,"Arena 12","juan","#8GCR0P99V","Mitglied",3889,388
37,0,0,"Arena 12","☆carl☆","#LVQJLPJ92","Mitglied",3868,386
38,0,0,"Arena 12","tyyg","#PP9YCLJLU","Mitglied",3834,383
39,0,0,"Arena 11","emma","#VLJLG8GLJ","Mitglied",3518,351
40,0,0,"Arena 10","SANS 777","#UPQUPCL2Y","Mitglied",3143,314
41,0,0,"Arena 10","Mikasaアッカーマン","#JJUCJYP9R","Mitglied",3110,93
42,0,0,"Arena 9","Thiaguito","#UPP2Q0GCY","Mitglied",2881,86
43,0,0,"Arena 9","○..infamuz.•","#JPVRQUCQP","Mitglied",2630,78
44,0,0,"Arena 8","alxi","#UP2V0PQYV","Mitglied",2422,72
45,0,0,"Arena 8","TINCHO","#JGRYUUYLQ","Mitglied",2307,69
46,0,0,"Arena 13","FerCari.PB☆","#8G09LRC90","Mitglied",4315,129
47,0,0,"Arena 14","Valeria asesina","#GGUUY8GCC","Mitglied",5184,155
48,0,0,"Arena 12","ElGamerYT","#JU2GGYQLY","Mitglied",4132,123
49,0,0,"Arena 14","bnet","#JCVJQ2GL2","Mitglied",4884,146
50,0,0,"Arena 7","NKT JR","#UGYCLL0JC","Mitglied",2037,61
