"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Grand Champion","poposreturn","#2J8R2U2YL","Co-leader",8500,4250
2,0,0,"Master III","David","#909UJJQQ","Member",7693,3846
3,0,0,"Master III","octopus","#CVG8J298","Leader",7672,3836
4,28,0,"Master III","N€ft¥","#2YR9RCRQ2","Co-leader",7657,3828
5,18,40,"Master II","Leon S Redfield","#C0QGJGCY","Co-leader",7244,3622
6,0,0,"Master II","GLOCK40","#PQQG982QY","Elder",7061,3530
7,0,0,"Master II","TITAN452","#992UCUV","Member",7040,3520
8,0,0,"Master II","Constant 7o7","#89VJJQVJ","Member",7038,3519
9,0,0,"Master I","Josekoloko123","#20CQPRUJ","Member",6854,3427
10,0,0,"Master I","Lean","#2PQPJR9Y","Member",6774,3387
11,0,0,"Master I","Un_Tal_Karl","#2YG0VPV0G","Member",6749,1687
12,0,0,"Master I","Tito","#2GQL00V90","Member",6682,1670
13,0,0,"Master I","Genesis","#V0CYQYLQR","Member",6681,1670
14,72,0,"Master I","sir Pedro","#Q0CVJLGV","Co-leader",6664,1666
15,0,0,"Master I","HaaHaHaa","#LYYLYRYQY","Co-leader",6627,1656
16,0,0,"Master I","thug life","#9Q89U2LR8","Co-leader",6531,1632
17,0,0,"Challenger III","flatbark","#90VJ9JV2","Member",6460,1615
18,20,0,"Challenger III","DrFizzle","#8020YU9","Member",6291,1572
19,32,180,"Challenger III","hadi_s","#P298VLUUU","Member",6247,1561
20,0,0,"Challenger II","krioos","#PJLYL020L","Member",5884,1471
21,0,0,"Challenger II","L£R0¥","#2G0R9GGPC","Co-leader",5835,700
22,0,0,"Challenger II","Colombo","#JLJJ20GUY","Elder",5818,698
23,0,0,"Challenger II","Matatan","#PQUUG0YU","Member",5815,697
24,102,0,"Challenger II","Fabian Uchiha","#QYVV22U0","Elder",5751,690
25,0,0,"Challenger II","puchito #1","#2R0Q9JLRY","Co-leader",5727,687
26,0,0,"Challenger II","steven","#J9QGG00YL","Member",5720,686
27,0,0,"Challenger II","Titere","#JQQPCQVG","Member",5718,686
28,0,0,"Challenger II","vilant","#9UL02U2","Member",5683,681
29,0,0,"Challenger II","Coralis","#2VGU2QJR","Co-leader",5624,674
30,26,40,"Challenger II","mr.Rodriguez","#P9PGQ0CUP","Elder",5615,673
31,0,0,"Challenger II","Helmonster","#UP9RJGC2","Member",5542,554
32,0,0,"Challenger I","El Titere","#J9L8U2LPG","Elder",5359,535
33,0,0,"Challenger I","Savagess69","#CLG0UUYU","Co-leader",5348,534
34,0,0,"Challenger I","daniel1224","#9PJ882JC","Member",5272,527
35,0,0,"Challenger I","monja","#UQRU2PLLY","Member",5197,519
36,0,0,"Challenger I","Arcapantheon","#CJQ990UR","Member",5178,517
37,0,0,"Challenger I","DRaKuLa","#YUR2RVJQC","Member",5178,517
38,0,0,"Challenger I","Durix06","#R0YV0Q2JR","Member",5162,516
39,0,0,"Challenger I","Tazmania_PR","#2V8QUV9CG","Member",5158,515
40,0,0,"Challenger I","Neisha","#YVVLGJ2CU","Member",5040,504
41,38,156,"Challenger I","mistyc_joniel","#RY9YURG2Y","Elder",5000,150
42,0,0,"Arena 14","pat","#GGUJ28CQ8","Member",4630,138
43,0,0,"Arena 13","elmatador","#22Q00200V","Co-leader",4265,127
44,0,0,"Arena 6","idk","#CPCGJV2V8","Member",1717,51
45,0,0,"Arena 4","Val","#V8RJR2QRY","Member",1184,35
46,0,0,"Arena 1","WATERPROOF","#VY28Y8R08","Member",150,4
47,0,0,"Arena 13","Stefi x 7","#R2CJGPGU0","Member",4200,126
48,0,0,"Arena 8","Sergio","#CV82Q2YLY","Member",2506,75
49,0,0,"Arena 10","kapro","#CVPYGUJRQ","Member",3000,90
50,0,0,"Arena 12","ELxPuTy","#LU202P8QR","Member",3832,114
