"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,304,40,"Grand Champion","Scorch","#9RV0QGLJ2","副首领",8597,4298
2,162,370,"Grand Champion","carter rip392","#YCRQVGL92","副首领",8561,4280
3,174,400,"Grand Champion","Dr Shakalu","#8PQ8PJPY","成员",8532,4266
4,18,30,"Grand Champion","vantastic 4","#LYJUC2CC","副首领",8500,4250
5,442,80,"Champion","brian","#8LVGVGP9","成员",8435,4217
6,374,40,"Champion","Ozzy","#G0PR0LJ","长老",8404,4202
7,524,520,"Champion","CaptainScurvy","#98QV0JGJ","成员",8204,4102
8,158,80,"Champion","hammtastrophe","#Y9R88GYY","副首领",8192,4096
9,300,240,"Champion","smokymcpot","#9LJULJJL","成员",8133,4066
10,190,0,"Champion","sneak","#80UUCURG9","副首领",8084,4042
11,18,0,"Champion","jack.evans22","#VPR82JY","成员",8060,2015
12,46,80,"Champion","Ninja Cat 20","#9CJU2CVVG","成员",8032,2008
13,206,0,"Champion","Superior Dance","#CV2CLL8JQ","长老",8000,2000
14,204,370,"Master III","Ranstar","#PYVRG0QRL","成员",7795,1948
15,0,0,"Master III","salcerdo","#P8JC008V","长老",7751,1937
16,64,0,"Master III","SteveTropy","#2C0R8YLLR","副首领",7715,1928
17,394,520,"Master III","juice WRLD","#LRJJCUR88","成员",7555,1888
18,66,320,"Master III","SlabdaddySlayer","#RG8QQ99U0","长老",7550,1887
19,78,0,"Master III","661GBPfan","#CJLCLY20","成员",7541,1885
20,54,0,"Master III","cheesheead1998","#9LUJCR90","成员",7523,1880
21,366,0,"Master II","Ma5on28","#2R8YG89","成员",7470,896
22,154,0,"Master II","warrant","#82VYLJPYC","长老",7414,889
23,0,40,"Master II","Nadø","#Q9GPJYY8C","长老",7345,881
24,0,0,"Master II","^ d-rock ^","#9R9VC9U8","成员",7237,868
25,0,0,"Master II","ziggysmalls","#YV20CRV0","成员",7194,863
26,120,280,"Master II","Johnny Beans","#UCQQQPPLY","成员",7152,858
27,8,0,"Master II","Luke Vader","#LYRRJRL","成员",7077,849
28,66,160,"Master II","tim","#L0JVRV0R","成员",7060,847
29,0,0,"Master II","Joe Biden","#2YPCCJCQ","成员",7000,840
30,8,40,"Master I","powerlineman","#JQU8VLV0","首领",6868,824
31,50,160,"Master I","lambeau wolf","#LJRYJJQYY","成员",6755,675
32,46,80,"Master I","cheesehead310","#U22CLYL9Y","成员",6677,667
33,10,0,"Master I","daddysback","#8LPRL08Y","成员",6637,663
34,58,240,"Master I","twojerks","#9GR8VQ0","成员",6588,658
35,66,0,"Master I","ajneuman","#9R9L0U2L","长老",6568,656
36,0,0,"Master I","bman","#9PP0YVPYG","成员",6553,655
37,0,0,"Master I","B diggity","#9RLPUCV0Y","成员",6508,650
38,40,400,"Challenger III","freddy","#YQVQJP","成员",6495,649
39,0,0,"Challenger III","K.","#9VJ0JRGC","成员",6416,641
40,8,40,"Challenger III","jehdhdhfhfh","#JR8QQ9YRL","成员",6415,641
41,254,280,"Challenger III","firespk","#2JJ2JQV0P","副首领",6323,189
42,0,0,"Challenger III","thurbad6","#2CVQVRVC","成员",6105,183
43,0,0,"Challenger III","Colin❤️PEKKA","#JPULPVP82","成员",6065,181
44,0,0,"Challenger III","shxfty","#YJRQLGCYP","成员",6000,180
45,0,0,"Challenger II","stonedster","#UGQJCGG0V","成员",5922,177
46,302,280,"Challenger II","gopackgo3","#GPP8C0820","成员",5882,176
47,0,320,"Challenger II","IVHANZKY","#UPU9VRLJQ","成员",5768,173
48,0,0,"Challenger I","Damns","#9RR888LQ","成员",5200,156
49,118,40,"Challenger I","jk ak","#VYV22C9Y0","成员",5037,151
50,0,0,"竞技场 14","hotbutterefly","#JGU9QGPQ","副首领",4712,141
