"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,129,224,"Grand Champion","CRYSTALL","#YJVYPRJP","Oudste",8534,4267
2,141,0,"Champion","deadpool","#RQJ9UYGC","Co-leider",8289,4144
3,0,0,"Champion","MENEME2002","#JCJCU09C","Co-leider",8016,4008
4,192,0,"Master III","mehmet","#28VJL0L9Q","Leider",7512,3756
5,45,80,"Master II","dönmez","#YVUYCULJ","Co-leider",7323,3661
6,0,0,"Master II","VASIFSIZ ELEMAN","#Q8YL89LUU","Lid",7136,3568
7,8,40,"Master I","TARAMALI TÜFEK","#VJQ9LPQ0","Co-leider",6909,3454
8,52,120,"Master I","H~A~K~A~N","#2QVLRL902","Co-leider",6802,3401
9,0,0,"Master I","seksenüç","#URVLQC8PY","Lid",6563,3281
10,8,0,"Challenger III","BERKE","#YQL0U9LJQ","Lid",6356,3178
11,0,0,"Challenger III","P.E.K.K.A","#2RLL9JVJQ","Lid",6291,1572
12,0,0,"Challenger III","OttOmAn EmPiRe","#J9QLLVU8","Lid",6028,1507
13,26,40,"Challenger III",":)","#U0QQY0R2J","Lid",6016,1504
14,0,0,"Challenger III","yaralı35","#YGCJVLQ8Q","Lid",6000,1500
15,52,0,"Challenger II","anan","#RUQ0JRP80","Lid",5833,1458
16,149,176,"Challenger II","vira","#Q2RLGLLCV","Lid",5786,1446
17,0,0,"Challenger II","xpresciu_010","#JYYGGUV9U","Lid",5763,1440
18,0,0,"Challenger II","ragnar","#P0PVV9QQQ","Lid",5529,1382
19,0,0,"Challenger I","adt","#R2PY0G0GJ","Lid",5448,1362
20,118,170,"Challenger I","YİĞİT","#2P02PJL","Lid",5366,1341
21,0,0,"Challenger I","sefa sdmx 31","#U0P982ULY","Lid",5327,639
22,0,0,"Challenger I","burakasik","#U9CR0PLR8","Lid",5279,633
23,0,0,"Challenger I","Bayram3926","#8CPGV9VC9","Lid",5279,633
24,0,0,"Challenger I","sefakorkmaz","#29YPC8PJU","Oudste",5146,617
25,0,0,"Challenger I","İKAX","#YRLQGQGPL","Lid",5123,614
26,0,0,"Challenger I","Mustafa Halid","#88PJYC9VR","Lid",5052,606
27,16,0,"Challenger I","eğhee","#UYVQUQ0GQ","Lid",5027,603
28,0,0,"Arena 14","beybigörl","#VG8YRJC89","Lid",4826,579
29,0,0,"Arena 14","Maven","#VVQJQPUUR","Lid",4818,578
30,0,0,"Arena 13","Fortune","#UGQYCP0QJ","Lid",4442,533
31,0,0,"Arena 13","WOLF","#YUQ2892QL","Lid",4259,425
32,0,0,"Arena 12","&lt;€em@l €@π","#CVQCYGR9J","Lid",4173,417
33,34,120,"Arena 12","Mega Knight","#2CRC8V09R","Lid",4166,416
34,0,0,"Arena 12","EnDeeR52","#90RUL828","Lid",3928,392
35,0,0,"Arena 11","axkqz!","#JYU980LYC","Lid",3638,363
36,0,0,"Arena 11","HAWK","#VLYJPQR0Y","Lid",3594,359
37,0,0,"Arena 10","elfy","#CJR92C2QP","Lid",3358,335
38,0,0,"Arena 10","Metallica","#JLGJGVULL","Lid",3022,302
39,0,0,"Arena 9","BERKEN","#JLCGQ0UUR","Lid",2600,260
40,0,0,"Arena 8","#KÜRR#","#CGQY0JQGY","Lid",2402,240
41,0,0,"Arena 7","vex","#VPY0YY9VU","Lid",2261,67
42,0,0,"Arena 7","mauro arda","#GRPYPRULV","Lid",2180,65
