"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,0,"Royal Champion","pheonix","#2R2YYRUU","Member",9000,4500
2,80,180,"Royal Champion","nico","#GYU2Y0V2","Co-leader",9000,4500
3,28,0,"Royal Champion","ladiesman45","#YCGPYU8JC","Elder",9000,4500
4,86,0,"Grand Champion","Huffdaddy","#88JR9QVP","Co-leader",8675,4337
5,10,0,"Champion","Juanito","#J2P80V822","Member",8375,4187
6,146,0,"Champion","wicked_ham","#80V2UVQQV","Co-leader",8335,4167
7,0,0,"Champion","Ricky Bobby","#2YQU82YQ","Co-leader",8319,4159
8,10,0,"Champion","cdent","#82VPQQRRY","Co-leader",8239,4119
9,46,150,"Champion","joho_swe","#900QJJL","Co-leader",8124,4062
10,36,0,"Champion","Aedifex","#8JYLYLCU","Leader",8090,4045
11,64,0,"Champion","Shved","#8QYC8L9J","Member",8005,2001
12,64,0,"Master III","Mikey01","#RJQYGQGR","Co-leader",7965,1991
13,34,0,"Master III","Nando26","#8RQJQV9P","Member",7562,1890
14,56,190,"Master III","KPOW","#LGQVGGL9","Co-leader",7556,1889
15,20,120,"Master III","Rabird","#GLGPCL80C","Co-leader",7527,1881
16,18,40,"Master II","blackknight","#9VR9LY8PJ","Co-leader",7371,1842
17,8,0,"Master II","DinoC","#8JP8LQV22","Member",7191,1797
18,16,0,"Master II","foulass","#289YQUUVJ","Co-leader",7090,1772
19,72,0,"Master II","CHICO","#2JYYRURGJ","Co-leader",7086,1771
20,8,0,"Master II","SirMartins","#P88GQLUV","Elder",7078,1769
21,56,0,"Master II","Kagemni","#29YYGU92","Member",7046,845
22,0,0,"Master II","PUNISHER","#8LYQQUVV8","Member",7003,840
23,107,190,"Master I","Wee Wee","#2UL2Q8UY","Member",6736,808
24,100,0,"Master I","kelevra","#22V892UJ9","Co-leader",6682,801
25,0,0,"Master I","Luan0175","#2RJV90VUG","Member",6680,801
26,8,0,"Master I","jerad","#9002CQ9U","Co-leader",6678,801
27,20,0,"Challenger III","**\\Queen_B//**","#8QY0RQ82","Co-leader",6399,767
28,8,0,"Challenger III","Sam","#GVUJ2JPRV","Elder",6304,756
29,11,0,"Challenger III","MonkeyMan","#JJ2L2V2RU","Elder",6180,741
30,18,0,"Challenger III","josephs6","#LLLVJGLLJ","Member",6083,729
31,10,0,"Challenger III","weezy","#PYUL8UPU","Co-leader",6003,600
32,78,200,"Challenger III","Dzani","#RG8QQRRUR","Member",6000,600
33,0,40,"Challenger II","Nonvo","#V80JCLU9V","Member",5861,586
34,64,200,"Challenger II","jax","#YQ2229LJR","Member",5803,580
