"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,0,"Grand Champion","Weird Harold","#PYGQC98J","Aîné",8757,4378
2,8,0,"Royal Champion","RevMike","#V92VQVP9","Membre",9000,4500
3,208,0,"Royal Champion","Emerson Biggins","#J0GC0YJY","Aîné",9000,4500
4,259,0,"Royal Champion","「SUZ™」✯4✯X✯X✯","#2J2GLU8U","Chef adjoint",9000,4500
5,38,0,"Royal Champion","mason","#2CUUGCLV","Chef adjoint",9000,4500
6,52,0,"Royal Champion","Logan Schenk","#9LQRVR2Q","Membre",9000,4500
7,156,0,"Royal Champion","Meng Po","#9YUPJLV9","Aîné",9000,4500
8,68,320,"Royal Champion","CoachGentercz","#2GJRGJLR2","Membre",9000,4500
9,74,0,"Grand Champion","Danger Mouse","#PY9YCRU9L","Aîné",8903,4451
10,34,0,"Grand Champion","Bishnu sa teli","#8CUJ99V0","Membre",8852,4426
11,34,0,"Grand Champion","Blount:Force","#8Y9R0PRG","Chef adjoint",8765,2191
12,36,0,"Grand Champion","joenxn","#22LY0V900","Membre",8752,2188
13,0,0,"Grand Champion","McCraig","#GY0RVJ9J","Aîné",8746,2186
14,200,0,"Grand Champion","&lt;c3&gt;Dev","#2P8V8L9R2","Membre",8737,2184
15,44,0,"Grand Champion","NoMoneyBum","#JCYQVYLL","Chef",8641,2160
16,170,0,"Grand Champion","Benji","#20VLPLLC","Aîné",8530,2132
17,112,0,"Grand Champion","Cgarrr","#2LRJR9LUR","Aîné",8500,2125
18,34,320,"Grand Champion","osito","#9VVYCL2C","Membre",8500,2125
19,64,0,"Champion","SaGeKa","#2Y9QLJCVP","Chef adjoint",8462,2115
20,8,0,"Champion","FiremanSam","#2J2QV92J","Aîné",8311,2077
21,56,0,"Champion","Ffletch","#8VGJ08JV","Aîné",8260,991
22,18,0,"Champion","Starkies","#2CJP28RU","Aîné",8181,981
23,132,480,"Champion","_Necromancer_","#Q89RL0RPY","Membre",8153,978
24,114,0,"Champion","supernugs","#QVCGRCJ","Aîné",8150,978
25,188,0,"Champion","Big Seksy","#8RLQ9R0Q","Aîné",8091,970
26,46,0,"Champion","Nighthecate","#P8QPJUGJ2","Aîné",8036,964
27,0,0,"Champion","Ant","#82GLLRJVJ","Membre",8025,963
28,39,0,"Master III","Doc","#2PGY8GUR","Chef adjoint",7909,949
29,210,580,"Master III","P-Bass","#2P8P89GCG","Aîné",7784,934
30,68,400,"Master III","yashackee","#2RLJ8QUV","Membre",7701,924
31,0,0,"Master III","iSoulReap™","#PYUQCGL","Aîné",7660,766
32,0,0,"Master III","Vatican","#QLGJVR9J","Aîné",7636,763
33,8,40,"Master III","Warrô","#29J0UYCYU","Aîné",7533,753
34,8,0,"Master II","galactikay","#8V2U8Y08G","Aîné",7418,741
35,44,0,"Master II","frankie","#9GPG0YPQ9","Aîné",7292,729
36,44,320,"Master II","PartyBusRuss","#2U0YJR8L","Membre",7260,726
37,176,0,"Master II","Musical Genius","#29JJ8008","Aîné",7254,725
38,4,0,"Master II","Rachit","#GQ2VJPYUV","Membre",7060,706
39,24,0,"Master II","_KarenAnn","#8LU9JUC","Aîné",7029,702
40,0,0,"Master II","ThaWolff","#9JJQPJJY8","Membre",7003,700
41,30,160,"Master I","Rango078","#880R0R20V","Membre",6919,207
42,0,0,"Master I","cyclone","#QQC2G0Q9","Membre",6764,202
43,38,0,"Master I","Sneezy26","#9YQ9L880","Aîné",6719,201
44,94,0,"Master I","OBJ BlackHammer","#PJQJ8VLR","Aîné",6693,200
45,18,120,"Master I","Pritom Sarker","#UVJL0Q9JQ","Membre",6671,200
46,188,0,"Master I","Lucky Dogg","#PLLQ8JV9","Aîné",6560,196
47,48,240,"Challenger III","Comrade Homey","#288PRPRV","Aîné",6277,188
48,132,440,"Challenger III","it iz wat it iz","#8UUCJ0UJP","Membre",6123,183
49,0,0,"Challenger I","Sandro..T","#99UU8JQG","Membre",5000,150
