"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Ohh AAP","#82J0GVQ0","成员",8253,4126
2,92,0,"Master III","BuTt","#80PQ08CG","副首领",7830,3915
3,40,40,"Master III","Smarty","#9R8RJC","长老",7652,3826
4,50,100,"Master II","umair kayani","#90PC9RYV","首领",7482,3741
5,68,80,"Master II","pirates","#8YRP9C8J","副首领",7429,3714
6,0,0,"Master II","umair akhtr","#RQUQVRC0","副首领",7424,3712
7,64,120,"Master II","Enforcer","#2PG0VYLY","长老",7421,3710
8,118,120,"Master II","umar","#LG89G90","长老",7313,3656
9,0,0,"Master II","Chaudhry X","#8JGV98YYU","长老",7181,3590
10,0,0,"Master II","zaheem","#892CPRQUJ","长老",7132,3566
11,0,0,"Master II","man_av","#8Q0GLQLJY","长老",7112,1778
12,0,0,"Master II","Warrior","#82P0CP8J9","长老",7044,1761
13,0,0,"Master I","Itachi","#R89JPG0UC","长老",6950,1737
14,0,0,"Master I","osxx","#R09V0LRJ","副首领",6868,1717
15,0,0,"Master I","seductive","#8LLGGLGG","副首领",6816,1704
16,0,0,"Master I","Ahmad","#2G8PQQCYU","成员",6775,1693
17,0,0,"Master I","Nomi","#PQ20Y20QQ","成员",6774,1693
18,18,0,"Master I","bobomankind","#2UC2QLPCC","长老",6765,1691
19,0,0,"Master I","malik","#JRCLRCVPL","长老",6756,1689
20,46,36,"Master I","iZRYB","#R8LCP2JG","长老",6733,1683
21,46,80,"Master I","Maلik","#YUYVCPJ9P","成员",6704,804
22,0,0,"Master I","Iftikhar butt","#GC20RJ9LL","成员",6695,803
23,0,0,"Master I","you are chutiya","#8LGJV099V","副首领",6657,798
24,0,0,"Master I","Gladiator","#2CPCGQGP0","成员",6632,795
25,0,0,"Master I","Murtaza","#Y902PQPGQ","长老",6621,794
26,0,30,"Master I","phool shah","#9U8QYRQPQ","成员",6500,780
27,0,0,"Challenger III","Ahmed","#8RJ8PV2U","长老",6337,760
28,0,0,"Challenger III","mr.x","#RVP0QGCJ","成员",6219,746
29,0,0,"Challenger III","FNK","#2G9YLU9CY","长老",6203,744
30,0,0,"Challenger III","Aliusman","#R0Y8U0P9U","副首领",6191,742
31,0,0,"Challenger III","Rengoku kyojuro","#QPQCPJ2JR","长老",6071,607
32,0,0,"Challenger III","MIRZA ARSLAN","#8LLL2YLR","成员",6027,602
33,18,40,"Challenger III","sahil","#2L0GCVR9G","成员",6000,600
34,0,0,"Challenger III","sany","#9CQCCUGVP","成员",6000,600
35,0,0,"Challenger III","JA7","#GV9GVUPR","长老",6000,600
36,76,0,"Challenger II","punisher","#8QP8L2GRJ","长老",5931,593
37,0,0,"Challenger II","ramsey","#2V088PCQ","长老",5906,590
38,0,0,"Challenger II","ZULKAR","#CCUC2JCL9","成员",5855,585
39,0,0,"Challenger II","nay","#9JPCVVPY9","长老",5772,577
40,0,0,"Challenger II","sahil","#Y2JJC90RQ","成员",5648,564
41,0,0,"Challenger II","DOREMON","#VYVL002QU","成员",5593,167
42,0,0,"Challenger II","mirza","#Y9CL2080","长老",5571,167
43,0,0,"Challenger I","Sarkar","#PGGRCQ9Q","成员",5384,161
44,0,0,"Challenger I","aqib","#LC2QV8PP","成员",5362,160
45,0,0,"Challenger I","saffi","#QVQPU2LLP","长老",5112,153
46,20,10,"竞技场 2","Shahwaiz","#VJ0VULQQG","成员",300,9
