"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,0,"Royal Champion","Potegi","#9QJ02VL","成员",9000,4500
2,246,0,"Royal Champion","Ghostfox","#PV292L2RV","长老",9000,4500
3,420,0,"Royal Champion","Angus","#9Y22909R","成员",9000,4500
4,328,0,"Royal Champion","Oggiv3","#PCY0R9P","首领",9000,4500
5,72,0,"Grand Champion","AlltidTratt","#92C0CUC2","成员",8736,4368
6,16,0,"Grand Champion",""Abo'elnaga™","#2PLVPQ29Y","成员",8500,4250
7,46,0,"Champion","KATTABUBBA!","#G2Y0QGG","成员",8364,4182
8,28,0,"Champion","rubenboi","#8LYVUJ0GC","成员",8241,4120
9,254,520,"Champion","Maloocat","#2JG2RLPPV","成员",8210,4105
10,157,120,"Champion","Stompen97","#PJ2QPUPG","成员",8205,4102
11,78,400,"Champion","Hulle19","#PRRU29L","副首领",8182,2045
12,0,0,"Champion","Dziobs","#209URYL9Y","成员",8179,2044
13,66,320,"Champion","Dinogamer006","#YQC0VJ9GL","成员",8143,2035
14,322,400,"Champion","BERTIL","#8YL092RL0","成员",8134,2033
15,47,0,"Champion","noobmaster69","#PRLJQ0QCG","成员",8134,2033
16,10,0,"Champion","ZiaD12gg","#8CR82VVP0","成员",8118,2029
17,130,0,"Champion","Treestraw","#2CP8CC8CL","长老",8087,2021
18,18,40,"Champion","Patrick","#JVCY8YJ","成员",8086,2021
19,180,0,"Champion","pink witch","#2G9JGR9L8","长老",8032,2008
20,8,0,"Champion","SimmeSWE","#QJLPYQC","成员",8029,2007
21,28,40,"Champion","♕ᗩnTᎾn♕","#GJP9JUJ9","成员",8026,963
22,0,40,"Champion","5amu31","#9C020Y9VR","成员",8026,963
23,10,0,"Master III","Ernst Junger","#V2R88LP","成员",7793,935
24,82,360,"Master III","Benjamin","#208VU2V","成员",7789,934
25,266,390,"Master III","Isak","#PQ8UVV99Y","成员",7775,933
26,702,0,"Master III","Banana split","#U9YRPVCV","成员",7767,932
27,0,0,"Master III","albert svensson","#8JCGUQCPR","成员",7687,922
28,60,0,"Master III","Muppen","#PCG9PU9","成员",7682,921
29,222,0,"Master III","Swimpy","#GY98V828R","成员",7679,921
30,46,0,"Master III","BEACH","#2PVCQ0J8L","成员",7674,920
31,252,460,"Master III","Gurra703","#82QGJ9V8R","成员",7660,766
32,80,0,"Master III","Rolle","#2VR0QYJC2","长老",7621,762
33,0,0,"Master III","Alve","#YUQR0CQ8Y","成员",7616,761
34,72,0,"Master III","king of loses","#LQ2VLL8V9","成员",7561,756
35,28,0,"Master III","alosh","#C9RJPYU9","成员",7533,753
36,44,120,"Master II","Ngolo","#YLV002QV9","成员",7356,735
37,368,0,"Master II","jakob","#9RCJGQL2Q","长老",7334,733
38,88,160,"Master II","Trainer Lukas","#88P2220","成员",7297,729
39,124,520,"Master II","Axess22","#GGLQQRQJ","成员",7212,721
40,56,0,"Master II","VilleValle06","#2QU9J288","成员",7191,719
41,50,200,"Master II","Körven","#80L0PUCLY","成员",7158,214
42,0,160,"Master II","antony","#9QLPY899","成员",7147,214
43,10,0,"Master II","Pluto","#P2GYLJJP","成员",7110,213
44,18,120,"Master II","johan","#290JUJGUV","成员",7030,210
45,0,80,"Master II","master06","#2GUJQLGRU","成员",7006,210
46,252,400,"Master II","albin.eiderhed","#29G2J2PYV","成员",7000,210
47,50,160,"Master I","koffmtv","#2QGP0Q2LP","成员",6572,197
48,196,400,"Master I","H_A_M_I_D","#CU8C9LYC","成员",6525,195
49,66,360,"Challenger III","Its AJ","#V2R9LJP","成员",6022,180
