"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Royal Champion","賢仔","#2LURJ809R","عضو",9000,4500
2,38,110,"Royal Champion","北榮金城武","#9VQGGQVLY","عضو",9000,4500
3,72,0,"Royal Champion","NiaGo","#88UUV8RR","عضو",9000,4500
4,57,0,"Royal Champion","大屌的羚羊","#Y2CUG8UJ","كبير",9000,4500
5,62,270,"Royal Champion","listen","#L0LVVVVP","عضو",9000,4500
6,10,0,"Royal Champion","六軍團","#820JLJRL9","كبير",9000,4500
7,44,160,"Royal Champion","《麻糬》火神","#82YLP0Y","عضو",9000,4500
8,54,0,"Royal Champion","kim","#9RJPY9Q0","قائد مساعد",9000,4500
9,20,0,"Royal Champion","\bugking/犽","#GRV2Q2CC","عضو",9000,4500
10,0,0,"Royal Champion","鐵拳無敵孫中山","#GQG2RJGVJ","عضو",9000,4500
11,64,0,"Grand Champion","小金","#G8CYV2GY0","عضو",8973,2243
12,80,0,"Grand Champion","William","#9YQJVYL0","القائد",8924,2231
13,58,160,"Grand Champion","qwer","#YQQU0V0Q","عضو",8822,2205
14,26,0,"Grand Champion","Catalpa","#QUU928JR","عضو",8812,2203
15,86,0,"Grand Champion","梅里奧達斯","#R8PRY8RC9","عضو",8806,2201
16,8,0,"Grand Champion","Fitzzz","#P89GLVY","عضو",8803,2200
17,18,0,"Grand Champion","藤原福太郎","#PJ8Q8R2J","عضو",8742,2185
18,58,200,"Grand Champion","FKT1204","#89Q08UP2R","عضو",8700,2175
19,172,0,"Grand Champion","我愛大D","#PYGVCQUP","كبير",8648,2162
20,140,0,"Grand Champion","金金","#898RRR8JL","عضو",8564,2141
21,0,0,"Grand Champion","InInDer","#82JL2RVQ8","عضو",8563,1027
22,40,80,"Grand Champion","Demogorgan","#YQQGLRQUU","عضو",8531,1023
23,26,0,"Grand Champion","sai","#QP28YQC","عضو",8500,1020
24,38,200,"Champion","豚鼠王","#YGQGCCCY","عضو",8447,1013
25,104,160,"Champion","玩家","#U0V8R8LGV","عضو",8345,1001
26,0,0,"Champion","*&lt;[Youk]&gt;*","#8RRLGV2","عضو",8287,994
27,90,0,"Champion","彌蠡","#8U9Q8QP0C","كبير",8278,993
28,72,304,"Champion","Muma","#V8Q2929LU","عضو",8256,990
29,38,0,"Champion","奇異果yo","#GL8LG0CJ","عضو",8223,986
30,116,0,"Champion","ColaW","#28PP9CVL","عضو",8186,982
31,190,0,"Champion","我是霖霖","#8VQQJ8JG","كبير",8184,818
32,86,0,"Champion","閃電俠","#YV20VCC9","عضو",8176,817
33,10,120,"Champion","NOOB","#9G2L92QG0","عضو",8174,817
34,70,160,"Champion","CheX","#89Q0YPRVV","عضو",8122,812
35,8,0,"Champion","miffy","#L90R988","عضو",8098,809
36,8,0,"Champion","莫邪","#YLY8RC82R","عضو",8083,808
37,16,0,"Champion","&lt;c2&gt;anna❤️","#R2L9J9C99","عضو",8066,806
38,73,200,"Champion","站神沛沛","#YPVRGGVL","عضو",8042,804
39,38,0,"Champion","寶咖咖","#2JLRJPJC9","كبير",8035,803
40,0,0,"Champion","唐伯虎舔秋香","#Y02LQ0JJL","كبير",8024,802
41,66,160,"Champion","媽媽給我十塊","#88P9020V","عضو",8005,240
42,90,160,"Master III","劉瑄瑄我婆","#CCLGLUQUR","عضو",7943,238
43,82,160,"Master III","Zeus","#890C0CJGU","عضو",7636,229
44,26,0,"Master III","Mars","#ULJ0PR8P","كبير",7621,228
45,88,0,"Master III","飛太遠","#UCYCLY0V","عضو",7504,225
46,0,0,"Master II","顛狂使徒","#2LLQ0QC82","كبير",7095,212
47,38,0,"Master II","Shiang","#98P80Q90","عضو",7054,211
48,0,0,"Challenger II","？神柏柏","#LGPLQJJ9","كبير",5516,165
49,0,0,"Challenger I","孫孫","#9URGPJU8","عضو",5152,154
