"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Master II","gutiansua19","#8Q2CJGG8","Соруководитель",7319,3659
2,0,20,"Master II","Antxon","#P0G9YVLQ","Глава",7154,3577
3,0,0,"Master II","Irh","#PYRU8PCJ","Соруководитель",7030,3515
4,0,0,"Master I","Egipto","#R29CCQ2","Участник",6686,3343
5,0,0,"Master I","xabigarci","#Y8P29QY9U","Участник",6678,3339
6,0,0,"Master I","AnderCes","#2GR88YY2","Участник",6603,3301
7,20,20,"Challenger III","Dankergamer","#Q8PGUVRG","Участник",6426,3213
8,0,0,"Challenger III","iorolo ","#9PV2U8Y","Участник",6291,3145
9,0,0,"Challenger III","david","#2RQP8CQ28","Участник",6243,3121
10,0,13,"Challenger III","esparta","#CC0J29VJU","Участник",6069,3034
11,0,0,"Challenger II","joen","#QGQ08GUYQ","Участник",5835,1458
12,0,0,"Challenger II","martinezz7","#2LJLRV920","Участник",5751,1437
13,0,0,"Challenger II","Nombre222","#UY0Q0VLC","Участник",5681,1420
14,0,0,"Challenger II","june","#GR9P8QJJY","Участник",5590,1397
15,0,0,"Challenger II","POSBI","#2PY8VCV","Участник",5557,1389
16,0,0,"Challenger I","lekimm","#9QLRRYCU","Участник",5480,1370
17,0,0,"Challenger I","JOANES7","#Q9UVVVPR","Участник",5423,1355
18,0,0,"Challenger I","manzaboa03","#9CLQPCCQJ","Участник",5245,1311
19,0,0,"Challenger I","ikerfuot","#UR8UVQV0","Участник",5215,1303
20,0,0,"Challenger I","guanreki19","#GUGPCP9UL","Старейшина",5212,1303
21,0,0,"Challenger I","lulu","#PG92QUP8","Участник",5153,618
22,0,0,"Challenger I","EL INVENCIBLE","#P2GCGPJ0Q","Участник",5059,607
23,0,0,"Арена 14","joritz","#G9LYGCYJ9","Участник",4909,589
24,0,0,"Арена 14","TheAnder33","#9CULV88Q","Участник",4790,574
25,0,0,"Арена 13","Fosi El Gay Mer","#JUVRRRR2L","Участник",4263,511
26,0,0,"Арена 12","PabloMCK","#8U2QP28V","Участник",4010,481
27,0,0,"Арена 12","WoNy","#QLY9U0C08","Участник",3925,471
28,48,0,"Арена 12","DAvid","#YCGQYQQV","Участник",3800,456
29,0,0,"Арена 10","18","#JU0CR2CVJ","Участник",3180,381
30,15,20,"Арена 8","unikragolas222","#VYV2QP09Y","Участник",2300,276
31,0,0,"Арена 7","MONO","#V9982VGU8","Участник",2197,219
32,0,0,"Арена 3","MOn","#CVYGJ999G","Участник",898,89
33,0,0,"Арена 2","hig","#V2PL0JYQ0","Участник",538,53
34,0,0,"Арена 13","Diagon","#UGJ802LC","Участник",4333,433
35,0,0,"Арена 5","benji140","#PJLG0PJ90","Участник",1392,139
36,0,0,"Арена 14","peioaran05","#8GYPC99PQ","Участник",4632,463
37,0,0,"Арена 14","Princesa","#YPPJRCJY","Участник",4600,460
38,0,0,"Арена 9","rata","#YY9LRRYVU","Участник",2716,271
39,0,0,"Арена 8","Alootss","#9CC98L0C","Участник",2412,241
40,0,0,"Арена 12","irhguti","#RYUPPQPUC","Участник",4002,400
41,0,0,"Арена 8","raknarok747","#JQ9VU8P8P","Участник",2300,69
42,0,0,"Арена 8","martinezz","#CUQYPP8QR","Участник",2453,73
43,0,0,"Арена 12","aug","#Q0RG8QURY","Участник",4001,120
44,0,0,"Арена 6","xabichulo","#G2YPGVRL","Соруководитель",1871,56
