"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","AM9","#PR0P8VJ","Üye",9000,4500
2,0,0,"Master III","ZeD","#9JG28PRL","Üye",7673,3836
3,0,0,"Master III","SymiPop","#QLGVG2L","Üye",7669,3834
4,0,0,"Master III","Koko","#Y29YVUY8U","Üye",7625,3812
5,0,0,"Master III","STE","#2LVVVC20","Üye",7556,3778
6,0,0,"Master II","albi","#9UJRQU09","Üye",7240,3620
7,0,0,"Master II","R1CKY_L3R0i","#2QV2RLY8","Üye",7175,3587
8,0,0,"Master II","GIANNI","#2P8RU08QR","Büyük",7139,3569
9,0,0,"Master II","•RUMENO~MAGICO•","#Q0QRPV0L","Üye",7032,3516
10,0,0,"Master II","Darth Erax","#L98J82P","Yardımcı lider",7002,3501
11,0,10,"Master II","Ricky","#LYRRC2QVR","Üye",7000,1750
12,0,0,"Master I","aledamaro","#9PPGGL92C","Üye",6922,1730
13,0,0,"Master I","tias bibi","#P2Y2YL8J","Üye",6858,1714
14,0,0,"Master I","Marasinho","#UVPUQQP","Büyük",6688,1672
15,0,0,"Master I","Edoardo Giacard","#9Y9GJV0R","Üye",6678,1669
16,0,0,"Master I","vitto_bucci","#9Y8CY2RY","Lider",6568,1642
17,0,0,"Master I","001","#2PGGP9PU8","Üye",6502,1625
18,18,40,"Challenger III","Marajà","#8YLUYRY2","Üye",6410,1602
19,0,0,"Challenger III","Ringhio","#8P9QL9R","Üye",6332,1583
20,0,0,"Challenger III","Taz Devil","#PR0GUQPV","Büyük",6317,1579
21,30,16,"Challenger III","Edo","#22PP0GQV","Üye",6257,750
22,0,0,"Challenger III","ConixRoyal","#R9PL9LP","Üye",6251,750
23,0,0,"Challenger III","GARO","#8UG2QRQ","Üye",6189,742
24,0,0,"Challenger III","nino d’ angelo","#2GJQ2RR0Q","Üye",6168,740
25,0,0,"Challenger III","nuccer00","#Y09ULQP","Üye",6101,732
26,0,0,"Challenger III","leo","#9UPG9U9L","Üye",6056,726
27,0,0,"Challenger III","jjtoro","#YQ09V0YG0","Üye",6038,724
28,0,0,"Challenger III","gr10","#YP9QQ22LQ","Üye",6000,720
29,0,0,"Challenger II","Fede99","#9J20GRJY","Üye",5877,705
30,0,0,"Challenger I","giulio","#YUQLYVG","Üye",5855,702
31,0,0,"Challenger II","Re CaRlo","#2VP02LG0","Yardımcı lider",5829,582
32,0,0,"Challenger II","buladula2","#8P8PUYJQ","Büyük",5801,580
33,0,0,"Challenger II","principepyrex","#GU9RY22","Üye",5700,570
34,0,0,"Challenger I","dav16","#99Y0RGY","Üye",5411,541
35,0,0,"Challenger I","JoS3Fk","#QUYLYQ2","Büyük",5411,541
36,0,0,"Challenger I","GOD OF BATTLE","#28J9YQC82","Üye",5408,540
37,0,0,"Challenger I","Umberto!!","#CRRL2LVU","Üye",5331,533
38,0,0,"Challenger I","ruggiero","#VLPYCPP","Üye",5280,528
39,0,0,"Challenger I","menego","#98UGP09R","Üye",5252,525
40,0,0,"Challenger I","$-FOX-$","#2QR9RP90","Üye",5178,517
41,0,0,"Challenger I","Xx_Donaz-_xX","#8GQRYL9C","Üye",5176,155
42,0,0,"Challenger I","LUGOZZI","#88VP8UPU","Üye",5169,155
43,0,0,"Challenger I","andrea","#89L9R2YLJ","Üye",5129,153
44,0,0,"Challenger I","kekko_-_07","#PR0G882YC","Üye",5124,153
45,0,0,"13 Arena","Ciccio","#YVJPL8GY","Üye",4338,130
46,0,0,"13 Arena","Jubéiaco","#CY0GLPPYR","Üye",4332,129
47,0,0,"12 Arena","simo","#PYPG2JG8","Büyük",4105,123
48,0,0,"12 Arena","Zumbo$","#8VP2G2UC","Üye",4007,120
49,0,0,"12 Arena","tommipollo","#LPRYG0CC2","Üye",3887,116
50,0,0,"4 Arena","MAX","#Y2UUGC0CU","Üye",1060,31
