"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Royal Champion","محمدمحمدی","#GP0828QJY","Mitglied",9000,4500
2,195,0,"Royal Champion","sajed sistem","#P8QPR8C","Vize-Anführer",9000,4500
3,436,0,"Grand Champion","Ramtin","#89CPQPYYR","Vize-Anführer",8754,4377
4,274,360,"Grand Champion","⚡AmiR⚡","#C2G2UCJG9","Vize-Anführer",8653,4326
5,145,0,"Grand Champion","mwilson217","#U0800VGR","Ältester",8500,4250
6,344,0,"Champion","jiant","#2090UPJ88","Mitglied",8445,4222
7,365,0,"Champion","亗مــحــمــــد亗","#LRLLYQYJR","Mitglied",8363,4181
8,108,0,"Champion","sajad","#PJV288YC0","Ältester",8183,4091
9,8,80,"Champion","mahD_","#PLV8J0RRV","Anführer",8134,4067
10,298,0,"Champion","dafoos","#2YLJ9RV","Mitglied",8123,4061
11,78,0,"Champion","King","#YYLQVC928","Mitglied",8123,2030
12,0,120,"Champion","mahDiii","#CJ8R0U8RY","Vize-Anführer",8030,2007
13,60,40,"Champion","SAGHiiiii","#PPV9U2Y0R","Mitglied",8002,2000
14,90,160,"Master III","mmdwest","#8U9JGQ9VG","Vize-Anführer",7795,1948
15,45,40,"Master III","MINI?","#9RV8LRJ9G","Mitglied",7784,1946
16,144,320,"Master III","✧ѕιиιѕтєя вσу™","#8UV2RCG","Mitglied",7761,1940
17,85,200,"Master III","Kasra","#YYPCJGL0R","Vize-Anführer",7711,1927
18,74,0,"Master III","corona","#Q9YLVJRYL","Mitglied",7694,1923
19,62,80,"Master III","matin","#8RPCYLG8C","Mitglied",7591,1897
20,123,0,"Master III","King Of Kings","#QRCP8YQPV","Mitglied",7586,1896
21,0,0,"Master III","¶SEBASTIÁN™","#JPVYLCRY0","Mitglied",7560,907
22,0,0,"Master III","علی","#2QUU898YR","Ältester",7500,900
23,44,80,"Master III","garshasp","#P0CC9G0UC","Mitglied",7500,900
24,186,0,"Master II","behnam","#RYCQJ8UQ8","Mitglied",7399,887
25,34,0,"Master II","winer2","#L822QGY09","Mitglied",7391,886
26,36,110,"Master II","DeathhanterV","#GQ02RQYLV","Ältester",7378,885
27,95,304,"Master II","god of war","#CUGJJ9QP9","Mitglied",7337,880
28,152,280,"Master II","sajjad","#J99802PY2","Mitglied",7334,880
29,44,320,"Master II","abolfazl","#9VGPY80LL","Mitglied",7322,878
30,93,200,"Master II","amindb","#29JLVJ9JR","Mitglied",7316,877
31,0,40,"Master II","King","#CVYQR09G8","Mitglied",7274,727
32,173,304,"Master II","amir ali","#JLPRRPGCQ","Mitglied",7122,712
33,228,560,"Master II","FAKE","#PYLUYJ8JP","Mitglied",7088,708
34,16,0,"Master II","خشم شب","#LUQ00G0UY","Mitglied",7058,705
35,0,0,"Master II","23","#L0QCCLJ0U","Mitglied",7032,703
36,74,200,"Master II","amir","#20PQVVY0P","Mitglied",7030,703
37,16,0,"Master II","♠️amir♠️","#J9QY0800V","Vize-Anführer",7028,702
38,188,400,"Master II","barman.ij17","#L2L0PP9V0","Mitglied",7023,702
39,8,40,"Master II","Mahdi","#VQLLUQ8R","Vize-Anführer",7019,701
40,322,0,"Master I","دکه","#CJ2J2LLPL","Mitglied",6768,676
41,26,200,"Master I","هدا","#8VP9L9GYL","Ältester",6500,195
42,24,0,"Challenger III","AR3E3.F⚡","#CJC02RUVL","Mitglied",6367,191
43,40,120,"Challenger III","⚡ArshiA⚡","#CQRQ089R8","Ältester",6275,188
44,0,0,"Challenger III","ĐĶ/Àrıań","#J29CVGUQ2","Ältester",6184,185
45,0,96,"Challenger III","_-OnE-_","#C2Y0PGRJ2","Ältester",6168,185
46,0,0,"Challenger I","Kasra","#PCQCCJJCY","Vize-Anführer",5296,158
