"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 3","shorty","#Y9GL02L2J","Anführer",739,369
2,0,0,"Arena 7","RussianSt☆r","#99VQ00JJJ","Mitglied",2261,1130
3,0,0,"Arena 10","Pippal And Na","#99J9800Q0","Mitglied",3201,1600
4,0,0,"Arena 8","hami","#2RC0CUQPC","Ältester",2515,1257
5,0,0,"Arena 1","kolofardos","#PJ2LQJLQG","Mitglied",30,15
6,0,0,"Arena 2","Stavros","#9CRVJCJUV","Mitglied",646,323
7,0,0,"Arena 6","supa","#PQJLYU8QY","Mitglied",1757,878
8,0,0,"Arena 1","Mr.Gangani","#PQV9G9V8L","Mitglied",58,29
9,0,0,"Arena 5","Super Oooops","#9GP8PG98U","Mitglied",1365,682
10,0,0,"Arena 3","Antreas","#9U2VUQL02","Ältester",1046,523
11,0,0,"Arena 7","onurtr1907","#2R8Y20GJ8","Mitglied",2223,555
12,0,0,"Arena 9","Aeraric","#29R98J99L","Ältester",2856,714
13,0,0,"Arena 9","Super","#P80VQRLY0","Mitglied",2854,713
