"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Jordan","#Q2Q2GLVG","Member",8000,4000
2,30,0,"Master III","AKKi","#2QJ0CLCQ","Co-leader",7838,3919
3,0,0,"Master III","Venus *","#V9RYQY2PL","Member",7747,3873
4,76,0,"Master III","$ourod€€¶","#2UUVVY2C0","Member",7740,3870
5,58,40,"Master III","KingAK","#8P02CP0C","Co-leader",7727,3863
6,0,0,"Master III","pSyDuCk","#Y8P8PGRR","Co-leader",7650,3825
7,0,0,"Master III","##Pran@y##","#JYYCJVC9","Co-leader",7587,3793
8,18,0,"Master II","॥ स्वराज्य ॥","#2CRJ2YV2","Elder",7290,3645
9,0,0,"Master II","Y0urDad","#82QJQY9U","Co-leader",7250,3625
10,18,60,"Master II","max141525","#GGUQ2Y0QG","Co-leader",7135,3567
11,86,0,"Master II","CoolKriss","#89L8CQCP","Co-leader",7127,1781
12,54,90,"Master II","dracarys","#GGLLLQVU","Co-leader",7117,1779
13,0,0,"Master II","ACHILLES","#98QPYRLGC","Member",7102,1775
14,0,0,"Master II","Srivaths","#YRLGPVC","Member",7061,1765
15,0,0,"Master II","Sunit","#8PYG082CY","Elder",7019,1754
16,20,80,"Master I","super2","#22Y0QJJ80","Member",6887,1721
17,0,60,"Master I","Gaurav","#G2JGUY9G","Member",6879,1719
18,0,0,"Master I","PlayMástér","#QCU2P2CL","Member",6815,1703
19,0,0,"Master I","killercreek","#2RRLGG9C","Leader",6813,1703
20,46,50,"Master I","SPIDER SÛPRÈMĒ","#2LPVGCU8R","Member",6797,1699
21,74,80,"Master I","halaCR","#V29LR290V","Member",6770,812
22,0,0,"Master I","vighu","#P8G0JVRYU","Co-leader",6764,811
23,10,0,"Master I","Venom","#PYJRJ8CCJ","Member",6671,800
24,0,0,"Master I","karan","#QRP89GJ8U","Member",6539,784
25,0,0,"Master I","Atom Bomb","#J0CPQ88J8","Member",6509,781
26,0,0,"Challenger III","Chivi","#2GV0PJPG2","Co-leader",6377,765
27,0,0,"Challenger III","The Star","#98JRCPG8G","Member",6371,764
28,0,0,"Challenger III","nihal","#CQ8J2G2V8","Member",6289,754
29,10,40,"Challenger III","xx_Heart_Beat_x","#9QR8V0RY","Member",6205,744
30,0,0,"Challenger III","jash","#80CV00U0","Member",6176,741
31,0,0,"Challenger III","GARD","#22Y2QP8JR","Member",6159,615
32,0,0,"Challenger III","ozze","#8VL08JGJ","Member",6056,605
33,0,0,"Challenger II","Abhi 9499","#U0YYP8CY9","Member",5936,593
34,0,0,"Challenger II","The Legend","#8GPYQVCGP","Member",5787,578
35,0,0,"Challenger I","mani","#P8GYCVQLP","Member",5327,532
36,0,0,"Challenger I","bulian","#8LV0PV0PP","Co-leader",5093,509
37,0,0,"Arena 14","JefferyEpstein","#JG898CR09","Member",4806,480
38,0,0,"Arena 14","Gost Rider","#U0Y9QLYC2","Member",4750,475
39,0,0,"Arena 13","joewin","#UCPGLRL9U","Co-leader",4476,447
40,0,0,"Arena 12","optimusprime200","#UVJP88G0Y","Member",3993,399
