"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","aslan","#8G8LUQJ0L","Старейшина",9000,4500
2,0,0,"Royal Champion","_Duke_The_Hero_","#JQR8RCP","Глава",9000,4500
3,0,0,"Royal Champion","King adsy","#PL0V9P","Соруководитель",9000,4500
4,0,0,"Grand Champion","JimmyJames","#QVC0VPU","Соруководитель",8778,4389
5,0,0,"Champion","Milogames","#CCUL9U99Q","Участник",8295,4147
6,0,0,"Champion","imnotbob","#2U9QVVCVJ","Соруководитель",8134,4067
7,0,0,"Champion","WabbitSeason","#9L2VRLL0","Старейшина",8000,4000
8,0,0,"Master III","cutlunch","#PY9LL80P","Участник",7794,3897
9,0,0,"Master III","divid05","#LC09VQ2YJ","Старейшина",7792,3896
10,0,0,"Master III","FizzyChip","#YJGG8Q","Старейшина",7741,3870
11,0,0,"Master III","DaeVa","#98RPP8R2","Соруководитель",7733,1933
12,0,0,"Master III","PetR0️⃣0️⃣7️⃣","#9Q0PVP2U","Старейшина",7706,1926
13,8,8,"Master III","Akridhunter1574","#CP022Y0P","Старейшина",7676,1919
14,0,0,"Master III","Spear Goblin","#8VJCUG2","Соруководитель",7625,1906
15,0,0,"Master III","Blake585","#U9URQYL9J","Соруководитель",7596,1899
16,0,0,"Master III","SPIDER","#2PGU0J98P","Соруководитель",7529,1882
17,0,0,"Master III","Lufie1256","#PPJQP0G9R","Участник",7502,1875
18,0,0,"Master II","BIPLOVE","#Y8989G20","Участник",7193,1798
19,0,0,"Master II","Royale Pup","#YVLPG9","Участник",7188,1797
20,0,0,"Master II","tom","#GCLCQC08G","Участник",7181,1795
21,0,0,"Master II","TheBigClasher44","#R902VGL","Участник",7157,858
22,0,0,"Master II","Elcheesus","#2QP0YCLL","Участник",7151,858
23,0,0,"Master II","I AM THE KING","#8GPJ8YQLC","Старейшина",7124,854
24,0,0,"Master II","__Jesse__","#RUGC28CCJ","Старейшина",7114,853
25,0,0,"Master II","BOOM CLASHER","#LGPU9J","Участник",7089,850
26,0,0,"Master II","MyNameisJeff21","#V29CPVY","Старейшина",7060,847
27,0,0,"Master II","younga","#UVVGP9V0Q","Соруководитель",7046,845
28,0,0,"Master II","simo","#JLRP92JV0","Соруководитель",7033,843
29,0,0,"Master II","you","#9R0RQ2Q9Y","Старейшина",7030,843
30,0,0,"Master II","osama","#QVYG2J00P","Соруководитель",7024,842
31,0,0,"Master II","anønymøus","#GC8VUV9L0","Старейшина",7011,701
32,0,0,"Master II","SukaNigaDik","#JU92PY0UR","Участник",7002,700
33,8,0,"Master I","XdClash","#JLU8Q9QQY","Старейшина",6770,677
34,0,16,"Master I","HEHEHEHA","#V0LLRGYYQ","Участник",6700,670
35,0,0,"Master I","DEANO","#G898Y0JRJ","Старейшина",6697,669
36,0,0,"Master I","HERO OF ROYAL","#8QRJU2JL","Старейшина",6689,668
37,0,0,"Master I","nilzy boy","#2PJ0JL9LG","Участник",6683,668
38,8,0,"Master I","manlett","#82R92PUJJ","Старейшина",6653,665
39,0,0,"Master I","liam","#VRLYY8JQQ","Участник",6648,664
40,0,0,"Master I","HADY","#UPLL0GVJV","Старейшина",6621,662
41,0,0,"Master I","Peanut","#2UCJPCRGL","Участник",6618,198
42,0,0,"Master I","Mookie","#JLCP2JUQQ","Старейшина",6562,196
43,0,0,"Master I","xavier","#C0JURGJ8R","Старейшина",6536,196
44,0,0,"Master I","meme god","#CQVQY8C22","Старейшина",6533,195
45,0,0,"Challenger III","Code_orcf","#JG0P02JP0","Участник",6384,191
46,0,0,"Challenger III","Lord Gary","#RVCGY2L98","Старейшина",6378,191
47,0,0,"Challenger III","Vulkm","#P9VGR9PJQ","Участник",6174,185
48,0,0,"Challenger III","Deez","#CCY0LJUCP","Участник",6030,180
