"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,160,"Champion","prince1red","#P2QYG2J","Vize-Anführer",8052,4026
2,0,0,"Master II","King Luuui","#RLVUG0YV","Vize-Anführer",7326,3663
3,108,0,"Master II","Fujitura","#82QGVUPLU","Vize-Anführer",7222,3611
4,0,0,"Master II","MK","#QJLVYVGQ","Mitglied",7173,3586
5,104,180,"Master II","jaxx","#2JUU9GGJ0","Ältester",7094,3547
6,194,0,"Master II","Sir B●ris","#82GCPPY","Anführer",7084,3542
7,116,160,"Master I","Kingflo","#8U0JRV09","Vize-Anführer",6913,3456
8,0,0,"Master I","Punipol","#JLPYJPJC","Vize-Anführer",6878,3439
9,0,0,"Master I","Julek","#8R2YL8LCR","Mitglied",6827,3413
10,0,0,"Master I","Better","#9RG2909","Mitglied",6780,3390
11,0,0,"Master I","Janni$","#L9C2CCYC","Mitglied",6677,1669
12,0,0,"Master I","waage87","#LY9PPQP88","Mitglied",6503,1625
13,0,0,"Challenger III","Andre","#9VVRULVG9","Mitglied",6409,1602
14,0,0,"Challenger III","Ron","#2G8CL2QJR","Vize-Anführer",6230,1557
15,100,80,"Challenger III","heinlucas11","#2PRG2QQLY","Mitglied",6125,1531
16,0,0,"Challenger III","Jonas","#U8Q99J0GY","Mitglied",6000,1500
17,0,0,"Challenger II","bookingmiller","#PGVRJCUPR","Vize-Anführer",5990,1497
18,0,0,"Challenger II","Thilo H","#2LGL2LLP","Mitglied",5933,1483
19,0,0,"Challenger II","Hannes","#PV20PLQR2","Vize-Anführer",5813,1453
20,0,0,"Challenger II","Lays","#90J0L02LC","Mitglied",5783,1445
21,0,0,"Challenger II","Fynn","#GRCCYURLC","Mitglied",5560,667
22,0,0,"Challenger II","michixxdd","#Q9QVQJ9U","Mitglied",5557,666
23,92,150,"Challenger II","Steinkobold","#2Q80GQVJQ","Mitglied",5500,660
24,0,0,"Challenger I","flitsch","#9RCYY9RJ","Vize-Anführer",5443,653
25,0,0,"Challenger I","Tobi_on_wc","#RJ9C9RQUU","Mitglied",5287,634
26,0,0,"Challenger I","Thortyman","#QVUP9JUG","Mitglied",5225,627
27,0,0,"Challenger I","kevin6907t","#8092R9JY","Mitglied",5177,621
28,0,0,"Challenger I","xx-_itz_-SiMaL","#JCQ2L8JGJ","Mitglied",5126,615
29,0,0,"Challenger I","Ehreto","#9L8YUJVL","Ältester",5124,614
30,0,0,"Challenger I","Marko","#GJYL8R9CG","Mitglied",5099,611
31,0,0,"Challenger I","mujahid","#PGJ289Q2U","Mitglied",5020,502
32,0,0,"Challenger I","Lu V.2","#2QUPQV2P","Mitglied",5020,502
33,0,0,"Arena 14","schwizerle f2P","#C0LY2Q2GQ","Mitglied",4950,495
34,0,0,"Arena 14","Maxi❤️X-Bow","#Q2YR92Q9U","Mitglied",4935,493
35,0,0,"Arena 13","Devil","#GYGPQ0PUQ","Mitglied",4423,442
36,10,88,"Arena 12","LHSkiller","#LGL0VJ9QG","Mitglied",4165,416
37,0,0,"Arena 11","sigma timk","#RGP8PG8V9","Mitglied",3663,366
38,0,0,"Arena 9","zjdk","#GVU288RY2","Mitglied",2726,272
39,0,0,"Arena 8","LH11","#U0YJ2CCUQ","Mitglied",2581,258
40,0,0,"Arena 8","Santagun","#22YGP20QP","Mitglied",2338,233
