"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Dee Dee","#J28UQUQ9Q","عضو",7034,3517
2,0,0,"Challenger I","William1372","#80CJ0CL2","القائد",5464,2732
3,0,0,"Challenger I","Simba","#8R9YQGU9","عضو",5445,2722
4,0,0,"الساحة 10","yayex","#PRPU8CP0R","عضو",3058,1529
5,0,0,"الساحة 6","Randle74","#CLPPPVYP9","عضو",1808,904
6,0,0,"الساحة 5","Joey","#RU0Y9099C","عضو",1431,715
7,0,0,"الساحة 3","urmomsaidhi","#CUGQ9LRJG","عضو",789,394
8,0,0,"الساحة 3","Doswe","#J9YPV08GL","عضو",619,309
9,0,0,"الساحة 2","Ggbutiamjustthe","#CQCUGQQGL","عضو",507,253
10,0,0,"الساحة 2","6593","#CVQQ928YJ","عضو",507,253
11,0,0,"الساحة 2","xavier","#CLPVYCULJ","عضو",564,141
