"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"11 Arena","Jdilla","#8LYUYJ0VC","Lider",3578,1789
2,0,0,"12 Arena","pebbles","#8JPLPPQ","Üye",3666,1833
3,0,0,"12 Arena","Looroy","#8YQG0V2CV","Üye",3765,1882
4,0,0,"12 Arena","legendone3","#9VPCG9RG0","Üye",3809,1904
5,0,0,"12 Arena","legendone2","#9J8GL0JGV","Üye",3887,1943
6,0,0,"11 Arena","Fusion cupcake","#CUCV9V0G","Üye",3796,1898
7,0,0,"12 Arena","KlaubergTPY","#28Y28QUV2","Üye",3799,1899
8,0,0,"11 Arena","Nando","#PCCLPC2P","Büyük",3443,1721
9,0,0,"10 Arena","Bryan","#92V9CVGJL","Yardımcı lider",3095,1547
10,0,0,"11 Arena","DoN*!XuLiQaN*","#98P9LR8P","Yardımcı lider",3632,1816
11,0,0,"12 Arena","MISTERIO","#JJUJ9RC","Üye",3792,948
