"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,754,0,"Champion","ck","#L0UVY8VG","Yardımcı lider",8360,4180
2,28,0,"Champion","Eric Bin","#RC2VP0LL","Üye",8315,4157
3,487,0,"Champion","kha.wai","#9LG9QG2QU","Yardımcı lider",8014,4007
4,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","Üye",8010,4005
5,460,0,"Master III","辉少","#PLL8LCQY","Lider",7885,3942
6,24,80,"Master III","Nickyty","#CV9PC8RYR","Üye",7782,3891
7,86,0,"Master III","Wong Xuan","#JJRQGYVQ","Üye",7744,3872
8,18,40,"Master III","Secret","#9C8RLPR0Y","Büyük",7561,3780
9,520,352,"Master III","回首山河已是秋","#2U9GU28Q8","Üye",7502,3751
10,322,280,"Master II","落叶","#VP9C0UJJ2","Üye",7322,3661
11,90,416,"Master II","ご戰神★妖刀彡","#C2PLPYVU","Üye",7315,1828
12,111,360,"Master II","伏辰","#Y2G0U8G9J","Üye",7287,1821
13,0,40,"Master II","Supercell","#GGYRVRJ0L","Üye",7272,1818
14,96,160,"Master II","你是一个好人","#GYRC2RVP2","Üye",7213,1803
15,371,300,"Master II","林曦`、","#9V2C2PUCG","Üye",7145,1786
16,58,300,"Master II","grayson","#298Y9L0J","Üye",7071,1767
17,28,40,"Master II","Apple妖道","#YP8GPU9RU","Üye",7062,1765
18,16,120,"Master II","无敌","#CC0CPJV2","Üye",7000,1750
19,52,40,"Master I","mark","#U200LU822","Üye",6916,1729
20,92,360,"Master I","神奇训练师","#9JJ88LGYC","Üye",6758,1689
21,11,120,"Master I","小恐龙与大怪兽","#LQL0RL0J","Üye",6740,808
22,146,200,"Master I","yee","#VUVCYUV","Üye",6732,807
23,3,40,"Master I","战神","#PRP2QC0L9","Üye",6717,806
24,184,160,"Master I","哦哦哦哦哦哦","#UYQRUY828","Üye",6671,800
25,0,0,"Master I","zy","#LQVG80JU0","Üye",6614,793
26,0,0,"Challenger III","DK暗影","#QYPUV8QRG","Üye",6441,772
27,0,0,"Challenger III","不知名的人类","#2Y2P9C89P","Üye",6411,769
28,0,0,"Challenger III","美猴王","#YLRPQ8YJ","Üye",6402,768
29,0,0,"Challenger III","Shadowy208","#QV29QUJ20","Üye",6345,761
30,0,0,"Challenger III","必须上头呀","#LL9LR9C0L","Üye",6290,754
31,170,240,"Challenger III","Hhh","#U09G00U29","Üye",6270,627
32,0,40,"Challenger III","c.j.d","#JV0UQGJPR","Üye",6267,626
33,74,80,"Challenger III","狼吠","#YCJQCUL2L","Üye",6235,623
34,0,0,"Challenger III","淼淼™","#80PLLR0Y","Üye",6219,621
35,175,432,"Challenger III","大便猫","#JUUGYPQY","Üye",6205,620
36,48,0,"Challenger III","lj","#UVJRCLJCP","Üye",6005,600
37,76,360,"Challenger III","ThugLife","#P9GY8GQU","Üye",6002,600
38,44,128,"Challenger II","dy","#UYRQC0PGG","Üye",5911,591
39,79,200,"Challenger II","Darwin","#2L8RL29Y9","Üye",5806,580
40,0,0,"Challenger II","LJH20","#CCGJ99YC0","Üye",5762,576
41,0,80,"Challenger I","白依雪","#UU292GQ28","Üye",5390,161
42,0,0,"14 Arena","不爱睡觉不爱起床的小萌欣","#V0UCQ2VGY","Üye",5249,157
43,0,0,"Challenger I","昼...","#V0VVQY0GR","Üye",5100,153
44,54,120,"Challenger I","Dinie","#YU9V0C2Q8","Üye",5000,150
45,18,40,"14 Arena","yy","#9G08CVV8","Üye",4684,140
46,75,176,"14 Arena","hong","#P8VLGG8VU","Üye",4664,139
47,26,120,"13 Arena","Elin","#L82U9YRUR","Üye",4228,126
48,518,0,"12 Arena","Resel","#9889LY2P0","Yardımcı lider",3800,114
49,20,40,"11 Arena","terrence","#8V8L2R2P","Büyük",3719,111
50,198,0,"10 Arena","resellll","#P8YYUL0RY","Büyük",3000,90
