"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","Bobo Barbe Noir","#PLL9CRYJ","القائد",5040,2520
2,0,0,"Challenger I","Tonyy","#8J8GYU0CQ","عضو",5008,2504
3,0,0,"Challenger I","LENNY five","#PVR9PQRR","قائد مساعد",5001,2500
4,0,0,"الساحة 14","Klan","#PG9PQ9P8Q","عضو",4687,2343
5,0,0,"الساحة 3","souvanh","#J028LVYCP","عضو",729,364
6,0,0,"الساحة 12","Goku","#PPJPC2G9","عضو",4142,2071
7,0,0,"الساحة 11","Bak D","#RCLLCU8V","عضو",3578,1789
8,0,0,"الساحة 12","_DyZarD_","#P8G9CGY8Y","قائد مساعد",4001,2000
9,0,0,"الساحة 9","Végayto","#8R2VP0YQ","كبير",2795,1397
10,0,0,"الساحة 10","bryan","#P9RYQUJYG","قائد مساعد",3113,1556
11,0,0,"الساحة 12","_shoto_","#8RCG9P9GL","كبير",4001,1000
12,0,0,"الساحة 7","Lenny Phetmixay","#2J2C0GG8","قائد مساعد",2291,572
13,0,0,"الساحة 8","Jaime Les Moche","#RL2GPUV","كبير",2375,593
14,0,0,"الساحة 8","Lenny Fire","#Q9PPPG28","قائد مساعد",2503,625
