"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","liquid a$$$","#GC2UY82YJ","Elder",6791,3395
2,42,8,"Master I","crvsh","#PGLRUJ8P2","Member",6733,3366
3,0,0,"Master I","Bop","#YLVCLLGQ9","Member",6687,3343
4,0,0,"Challenger III","wyatt","#GYL2980JV","Member",6312,3156
5,8,0,"Challenger III","Cole is a pro","#LYY0UJC2G","Elder",6279,3139
6,0,8,"Challenger III","ROSAPERKZ","#JQPPYC8L8","Elder",6148,3074
7,0,34,"Challenger III","jigabu","#88802CV0","Co-leader",6043,3021
8,16,16,"Challenger II","black_men","#JRQCYGLJR","Elder",5815,2907
9,0,0,"Challenger II","Atrocityl87","#9RC8R9VL","Leader",5800,2900
10,0,0,"Challenger II","PlazmaaSummon","#LCP92LQLY","Member",5597,2798
11,0,0,"Challenger I","plazmma","#VPY2Y9UQ0","Elder",5120,1280
12,0,0,"Challenger I","-—|čřûšħ|—-","#CGJ2VU2J8","Elder",5082,1270
13,0,0,"Arena 7","Dom2SHIESTY","#UJVP8CGYG","Elder",2240,560
14,0,0,"Arena 7","HolyAura","#Q8LPQUQCJ","Elder",2088,522
15,0,0,"Arena 4","Skolddrackre","#LP28YRG9U","Elder",1267,316
16,0,0,"Arena 4","Down syndrome :","#LL9GYP09Q","Elder",1076,269
17,0,0,"Arena 4","cheddy","#UGC009LUL","Member",1000,250
18,0,0,"Arena 2","Gabinator","#VQ2P8RRQY","Elder",499,124
19,0,0,"Arena 2","larrysird","#U8J2L9YLL","Member",486,121
