"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","byron","#CRUYUPC80","Co-capo",8004,4002
2,0,0,"Master III","Fenix","#2L9UCL2","Capo",7500,3750
3,0,0,"Master I","remember puchi","#2Q2PUCRYP","Membro",6893,3446
4,0,0,"Arena 12","Sammy battle","#U2UC2LC90","Membro",3831,1915
5,0,0,"Arena 11","cris mx","#L29GP2R0P","Membro",3400,1700
6,0,0,"Arena 9","Alainviav","#20GQCJ8RC","Membro",2667,1333
7,0,0,"Arena 9","cristiano rona","#CVG99QCPY","Membro",2654,1327
8,0,0,"Arena 8","???","#V22CGP2U0","Membro",2361,1180
9,0,0,"Arena 6","Damian11","#CJQV2QLY2","Membro",1691,845
10,0,0,"Arena 5","IBH","#U2UQYYULJ","Membro",1335,667
