"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,188,0,"Grand Champion","Noturno","#CG2G299V","Elder",8802,4401
2,170,0,"Grand Champion","⚡️RIC⚡️","#928UJJJ8Q","Medledare",8754,4377
3,78,0,"Grand Champion","charles973","#PC2LQG02","Elder",8500,4250
4,11,320,"Champion","nivekperez","#LVQY2VRP2","Elder",8244,4122
5,272,0,"Champion","Kaleo","#8JJRRGU8L","Elder",8177,4088
6,399,0,"Champion","hrh","#9LJV0PYRL","Elder",8114,4057
7,166,280,"Champion","Thamires","#2QVUUJ220","Elder",8000,4000
8,150,440,"Master III","kay","#V0CPYPGC2","Elder",7886,3943
9,301,360,"Master III","matheus","#QP2LYV9VJ","Elder",7794,3897
10,32,0,"Master III","kabeção4i20","#8GJ9P0CY2","Medledare",7737,3868
11,101,280,"Master III","william","#8JY20Q9V8","Elder",7653,1913
12,356,0,"Master III","Cão_Pelado","#QQCGL8Y","Elder",7527,1881
13,573,600,"Master III","porsche","#PQGJ2V2UC","Medledare",7511,1877
14,138,0,"Master III","gui","#QULQ0V8RL","Elder",7500,1875
15,485,0,"Master II","diego18","#9UQ89YGCC","Elder",7466,1866
16,303,0,"Master II","Sombra","#9VQGJGQ9P","Medledare",7296,1824
17,54,320,"Master II","Mr.YANSHU","#JL2J0RC8Q","Medlem",7282,1820
18,166,0,"Master II","juliana","#PG898V9YJ","Medledare",7242,1810
19,280,0,"Master II","Cidinho","#VQR9YL2Q8","Elder",7227,1806
20,302,280,"Master II","Alvin ElG ♤♡♧","#P2Y0R8L","Medledare",7198,1799
21,10,0,"Master II","Eduardo","#GP0VRCG0G","Elder",7184,862
22,120,440,"Master II","Rei Arthur","#8PL8P9GV","Medledare",7175,861
23,106,0,"Master II","Kakaroto","#8PV8VJCVJ","Medledare",7171,860
24,292,0,"Master II","rafa simionatto","#Q8CYYGV28","Ledare",7149,857
25,119,430,"Master II","down","#CVJP8UCQR","Elder",7147,857
26,398,480,"Master II","...","#UP8PYCPVU","Elder",7097,851
27,36,0,"Master II","Pig","#QRQYRVC89","Elder",7081,849
28,229,280,"Master II","erik","#LPP0LL2C8","Medledare",7035,844
29,178,560,"Master II","papel","#8P0PJYRG9","Elder",7030,843
30,306,320,"Master II","lord das cartas","#902CJPPUL","Elder",7028,843
31,134,0,"Master II","Jagunço","#YCQQ9J98C","Elder",7006,700
32,0,0,"Master I","Cielx","#PV02JQV9C","Medledare",6939,693
33,52,320,"Master I","luis","#JQJJC2LYP","Medlem",6839,683
34,0,0,"Master I","@0.dansz","#JYGCQVR9J","Elder",6824,682
35,271,320,"Master I","Iz Seich Iz","#VY0RQ9VPV","Elder",6766,676
36,205,240,"Master I"," Bolum ","#2UPJL02V","Elder",6706,670
37,180,360,"Master I","Alinnee","#8UGLYL09P","Elder",6693,669
38,392,480,"Master I","Mezzo","#Q8GYYY22J","Elder",6627,662
39,0,0,"Master I","☆WILLIAN☆","#2LVGUYC0G","Elder",6627,662
40,256,440,"Master I","Tankian","#9QG9LRLC2","Elder",6576,657
41,116,280,"Master I","junior","#UPGQPPGUU","Medledare",6505,195
42,16,40,"Challenger III","XxkriptaxX","#2CPUUL2YR","Medlem",6273,188
43,208,80,"Challenger III","vinixz delais","#V202CRVU2","Medlem",6263,187
44,0,0,"Challenger III","gabrielzx","#U8V8U9QVU","Medlem",6228,186
45,46,80,"Challenger III","xanndy","#VLRQ2G009","Medlem",6220,186
46,389,40,"Challenger III","Luffy","#JGYRRU9GU","Medlem",6203,186
47,144,280,"Challenger III","kingleon","#JLYQCG0Q9","Medlem",6158,184
48,69,235,"Challenger III","@jzpv7","#JPQ0CUQU2","Medlem",6114,183
49,80,320,"Challenger III","SuperPapy","#V0RJCCPR8","Elder",6030,180
50,56,200,"Challenger III","Thiago P.2","#CVQP80P9G","Elder",6024,180
