"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Master II","Maverick","#JJ0U9UR0","Anführer",7362,3681
2,0,0,"Master I","PKC","#YPQCRVJ2U","Mitglied",6824,3412
3,0,0,"Challenger III","popocha","#Y0922G20","Mitglied",6455,3227
4,0,0,"Challenger III","mr","#9L08LV0JV","Mitglied",6327,3163
5,10,0,"Challenger III","Parth","#2QRYJ98Y","Mitglied",6322,3161
6,0,0,"Challenger III","suraj","#R2RPJYCPU","Mitglied",6316,3158
7,0,0,"Challenger III","#AAB","#9GL0RYVRC","Mitglied",6188,3094
8,0,0,"Challenger II","or prathish","#C22JULGQ9","Mitglied",5810,2905
9,0,0,"Challenger II","Dark Prince","#8L0VY28PG","Mitglied",5689,2844
10,0,0,"Challenger I","☠️TERROR☠️","#VR28GYVQ","Mitglied",5530,2765
11,0,0,"Challenger I","Roni","#Q892YPLUU","Vize-Anführer",5498,1374
12,0,0,"Challenger I","SurgicalGoblin","#V0QVRJCG","Mitglied",5376,1344
