"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,0,"Royal Champion","Go hyun","#2UYY98PG","Colíder",9000,4500
2,50,0,"Champion","클레시웅","#8CJQ2RQ","Colíder",8032,4016
3,30,0,"Royal Champion","와이먼","#P9QGRJUC","Colíder",9000,4500
4,10,0,"Royal Champion","용용둥이","#PYU80LJL","Colíder",9000,4500
5,0,0,"Royal Champion","☀️too Hot☀️","#8LGUYV8QP","Colíder",9000,4500
6,20,0,"Royal Champion","MyJJu","#2P0QCCYR2","Colíder",9000,4500
7,0,0,"Grand Champion","HaQ.KOR","#2GLG90U9","Miembro",8652,4326
8,40,0,"Grand Champion","Crown","#YYLL2R2U","Miembro",8531,4265
9,20,0,"Champion","무중력고기","#LJVVGQP9","Líder",8283,4141
10,30,0,"Champion","lmguide","#9RVJLGPYC","Colíder",8153,4076
11,70,0,"Champion","어여드르와^^","#LYJ2CLJP","Colíder",8147,2036
12,40,0,"Champion","슈퍼네츄럴","#VJCG99GY","Colíder",8089,2022
13,10,0,"Master III","tjpark119","#2LY90RCQ","Colíder",7850,1962
14,0,0,"Master III","겐지","#892PGL2L9","Miembro",7816,1954
15,50,0,"Master III","홍산","#2CVVQ8P8Q","Miembro",7784,1946
16,40,0,"Master III","식빵브라더","#898YQL2PP","Colíder",7679,1919
17,20,280,"Master II","ghost","#2R8UP9P90","Miembro",7304,1826
18,0,200,"Master II","몰살","#228PRVVV8","Veterano",7114,1778
19,0,0,"Challenger II","대포홍기","#8PYJ89CR9","Colíder",5503,1375
