"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","RIDER ROCKS","#8RQGCYUQ8","قائد مساعد",8000,4000
2,211,0,"Master III","Redfalcon28","#LJVRP0VQ","القائد",7695,3847
3,181,160,"Master III","&lt;c3&gt;Blah","#RU98RP8UL","كبير",7594,3797
4,185,0,"Master III","sniper.","#PUYUR208V","عضو",7542,3771
5,0,0,"Master III","Mikee","#20P0RC9G","عضو",7528,3764
6,404,0,"Master II","Lord Chewie","#29C9RJ09","قائد مساعد",7281,3640
7,36,130,"Master II","mirnox","#QCYYCRCLG","عضو",7125,3562
8,132,0,"Master II","vera","#9PCURJP","قائد مساعد",7103,3551
9,177,0,"Master II","ados","#282J2R99U","قائد مساعد",7085,3542
10,39,0,"Master II","biged","#C9UR0Y2G0","عضو",7059,3529
11,36,0,"Master II","pepee","#UUJUP8RJ2","قائد مساعد",7030,1757
12,26,80,"Master I","&gt;&lt; gazman &gt;&lt;","#8JC828JR","قائد مساعد",6759,1689
13,94,320,"Master I","unknown","#JY20UQYVJ","كبير",6740,1685
14,28,80,"Master I","gaz 2.0","#GP02JPVQ","قائد مساعد",6591,1647
15,50,120,"Master I","Viking7","#GR2VRRY8G","كبير",6581,1645
16,104,224,"Master I","Juice","#VP8LVUJYC","كبير",6534,1633
17,34,0,"Challenger III","Boss302","#8J0UQL9C","قائد مساعد",6310,1577
18,62,120,"Challenger III","Endeew","#2RUP22U92","عضو",6279,1569
19,8,120,"Challenger III","TGXC","#VQ8J8YL88","عضو",6201,1550
20,82,160,"Challenger III","VittoriO","#UGQU8L9V","كبير",6194,1548
21,44,40,"Challenger III","Daniel","#U0CVQ0L0J","عضو",6119,734
22,2,40,"Challenger III","hengam","#U829UQ0LU","عضو",6000,720
23,18,0,"Challenger II","BiasVEVO","#CVUYJ0GG9","كبير",5889,706
24,36,80,"Challenger II","Lady McBec","#8JVGVGP2","قائد مساعد",5871,704
25,73,168,"Challenger II","Misspsycho","#YPJUQCJ8","كبير",5819,698
26,162,430,"Challenger II","Zeni","#CVCV9GVU8","كبير",5624,674
27,28,0,"Challenger II","lautitarrins","#CPJG9U282","عضو",5500,660
28,0,0,"Challenger I","L0T","#L9GJ8QJ0P","عضو",5080,609
29,0,0,"Challenger I","SNOW","#8CPVUPQPP","عضو",5050,606
30,0,0,"الساحة 14","pro","#C0RQ8Q0GC","عضو",4660,559
31,0,0,"الساحة 12","Tyson","#JRGURQQ8Q","عضو",3966,396
32,0,0,"الساحة 9","uuhaoo","#U0RQPJRYQ","عضو",2631,263
33,0,0,"الساحة 8","gdcvvfdd","#CVUC2LQ9P","عضو",2424,242
