"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,238,0,"Grand Champion","Penny","#8Q08YGG9","Lid",8701,4350
2,90,40,"Grand Champion","$#DAVID#$","#2JLCR20UL","Lid",8621,4310
3,40,0,"Champion","Peio","#R92Y20QGC","Lid",8430,4215
4,248,0,"Champion","serrucho","#9C9G890L","Lid",8128,4064
5,92,0,"Champion","Txeki","#90G2GCJ9R","Co-leider",8100,4050
6,130,0,"Master III","Unai28_retu","#2JQ0G0J88","Lid",7963,3981
7,138,360,"Master III","patxiko","#QQU20GLYG","Lid",7840,3920
8,46,10,"Master III","Mikel","#28JG8YQJP","Leider",7836,3918
9,8,120,"Master III","andoni","#G8GRVPPQJ","Oudste",7645,3822
10,146,160,"Master III","Xabi","#PLRR82YQ2","Lid",7560,3780
11,618,480,"Master III","Sugaar","#9GCY9GLQV","Lid",7559,1889
12,100,0,"Master III","martin","#CCLG0LR0","Lid",7558,1889
13,86,0,"Master III","UCRANIA ANIMO","#89UU9R0QL","Lid",7529,1882
14,150,0,"Master III","GalluQuintana","#L9G9LQRQ","Lid",7501,1875
15,57,240,"Master II","Mikel","#UJJRGGVJQ","Lid",7423,1855
16,20,0,"Master II","Mikel","#P9JJYV9LG","Oudste",7420,1855
17,334,0,"Master II","IMON","#J22R0JVL","Oudste",7412,1853
18,58,0,"Master II","oiertxo","#2QGPG0RVG","Lid",7402,1850
19,10,0,"Master II","Julen","#GUGVJYQ8Q","Lid",7346,1836
20,173,340,"Master II","hola","#QJ99GPP9U","Lid",7316,1829
21,173,280,"Master II","Zyklon 2.0","#2QQYVPURJ","Lid",7310,877
22,56,0,"Master II","ibra la simia","#RYQRCL2V","Lid",7205,864
23,110,0,"Master II","atreyu","#2QP9YLLU8","Oudste",7188,862
24,5,0,"Master II","Maitane","#8RVQRR8CP","Oudste",7125,855
25,154,0,"Master II","Unaxlink","#9JUYY0RJL","Lid",7123,854
26,48,200,"Master II","guerrier’64","#QY9UVC822","Lid",7116,853
27,18,0,"Master II","Maitane","#28CYVCVLL","Oudste",7060,847
28,0,0,"Master II","DBerenguer","#2QP2JJ29Y","Lid",7049,845
29,84,0,"Master II","FLANDER","#QY00URJUG","Lid",7000,840
30,20,200,"Master I","neu","#CPLLG9J8G","Lid",6929,831
31,46,80,"Master I","kok3","#Y29QGQG90","Lid",6910,691
32,106,220,"Master I","Sandriita1992","#RLUVPY8G","Lid",6805,680
33,74,320,"Master I","blanand","#UCQQ8R0PP","Lid",6680,668
34,110,352,"Master I","YAC","#JRCC9QLGU","Lid",6678,667
35,46,80,"Master I","Bernardo","#8GU0R9GPL","Lid",6619,661
36,222,240,"Master I","sote","#P08QY99CU","Lid",6517,651
37,41,80,"Challenger III","HirokuMata","#L0V92YVCC","Lid",6402,640
38,8,0,"Challenger III","Rokamen","#LP2VGUU9J","Lid",6375,637
39,26,0,"Challenger III","pettit89","#90J8GQ0LQ","Lid",6032,603
40,594,440,"Challenger II","rrrrrrr","#CJYGCYGLU","Lid",5601,560
41,60,200,"Challenger I","antonio","#VYU0PJLR","Lid",5451,163
42,88,160,"Challenger I","andere","#YJCR920J2","Lid",5395,161
43,0,0,"Challenger I","the-r0blex","#YY9LR8VUU","Lid",5148,154
44,109,400,"Arena 14","Kiramuxu","#VY08Q2L9P","Lid",4836,145
45,16,0,"Arena 13","Dark Louie","#CQYG0YQR8","Lid",4381,131
