"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1,0,"Royal Champion","Brandon","#2CRV90Q","Member",9000,4500
2,160,80,"Royal Champion","Sea Bass","#C2C9JJC0","Co-leader",9000,4500
3,470,520,"Royal Champion","yolocupcake","#2PQCLGPC","Member",9000,4500
4,10,40,"Grand Champion","leonardo","#LUJU9QV0P","Member",8656,4328
5,226,250,"Grand Champion","Pablo","#82GCRQP","Co-leader",8500,4250
6,0,0,"Champion","RandomT2","#28YGPRVPL","Co-leader",8255,4127
7,56,80,"Champion","ICE pix","#9UL2L9G","Member",8115,4057
8,276,300,"Champion","Bullet117","#9L8VV9YRC","Elder",8066,4033
9,46,0,"Champion","Bea","#PLJUP8CV","Member",8060,4030
10,326,0,"Master III","Brazzy","#9JLJPVQG","Co-leader",7798,3899
11,377,190,"Master III","mventure","#PGRCPQ9J","Co-leader",7794,1948
12,197,0,"Master III","GreenVegas9","#PLV2LCGC0","Co-leader",7699,1924
13,51,560,"Master II","AnaBohuelo","#RYL90VVP8","Member",7416,1854
14,498,80,"Master II","turntcrow-sr","#2C9V2L88","Leader",7204,1801
15,10,40,"Master II","godsoad","#YLJGGV0VR","Member",7202,1800
16,313,320,"Master II","~Stratac~","#GP9RY0G","Member",7142,1785
17,136,0,"Master II","sleepyjoe papi","#YVV208R0V","Member",7077,1769
18,84,312,"Master II","Tequila","#U8RU2JR8U","Elder",7065,1766
19,128,600,"Master II","Baki","#9UVC2JR2P","Member",7007,1751
20,128,0,"Master II","Capitan LS","#PGVP22UQQ","Member",7000,1750
21,276,0,"Master I","chenny","#9YJVU9QGG","Co-leader",6907,828
22,212,0,"Master I","Carissa","#Q2000G8","Member",6864,823
23,126,80,"Master I","Unknown","#GV2PCUYVQ","Member",6776,813
24,54,0,"Master I","cheflacey","#CUU0YQCY2","Elder",6762,811
25,62,40,"Master I","Thor","#JPJ92RJ","Co-leader",6629,795
26,56,240,"Master I","reno master","#8PVQV28G","Member",6574,788
27,285,290,"Master I","cadmium eric","#UGQ222QQU","Elder",6535,784
28,74,0,"Master I","世界のArcherMaster","#22GVQUYPL","Member",6522,782
29,110,240,"Master I","CHUNK_HIPPO","#J8GGGQQ8V","Member",6500,780
30,0,360,"Challenger III","Nebu ba Heka","#U8RLUVVR2","Member",6468,776
31,28,0,"Challenger III","Enrique :)","#YR08J009","Member",6434,643
32,204,90,"Challenger III","Et","#QC9QV2P9C","Member",6414,641
33,70,0,"Challenger III","徐。","#LVY2GU98C","Member",6349,634
34,10,200,"Challenger III","Iron Chick3n","#LQCYULLVR","Elder",6280,628
35,200,270,"Challenger III","ghazi","#U9LVJLUR8","Member",6091,609
36,218,0,"Challenger III","El Bur0","#CGV8QV89","Member",6001,600
37,0,0,"Challenger II","ricardo_omg101","#YGJLR2QCC","Member",5826,582
38,102,200,"Challenger II","Zohammer","#8YG8JPUPP","Co-leader",5817,581
39,28,0,"Challenger II","Sng","#U0YJYUJRV","Member",5807,580
40,0,0,"Challenger II","太阳","#92L28L9QR","Member",5639,563
41,8,0,"Challenger II","potato man (tm)","#J2JRC9YU2","Member",5500,165
42,38,80,"Challenger I","spectre","#J2VL8UJVJ","Member",5448,163
43,18,0,"Challenger I","jacobbigballer","#CQYUPLRQC","Member",5000,150
44,0,0,"Arena 14","duo_lingo","#UGQCGJJQG","Member",4705,141
45,72,192,"Arena 14","jr","#QJV8CGUG8","Member",4600,138
46,110,200,"Arena 13","LORD RIMURU","#RUVV89YLJ","Member",4555,136
