"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,294,0,"Royal Champion","么 D A N ϟ E L 亗","#9LGUYJR9P","Medledare",9000,4500
2,658,240,"Royal Champion","ELIAN","#L2RYYGUCG","Medledare",9000,4500
3,76,0,"Royal Champion","loqueteempapa","#JL9GJG8LQ","Medlem",9000,4500
4,682,464,"Royal Champion","Gabo .l.","#PY8CLPG9P","Elder",9000,4500
5,152,280,"Royal Champion","ᵀᴾ ᴇxᴇᴄᴜᴛᴏʀ","#JQUV2GVQP","Elder",9000,4500
6,58,0,"Royal Champion","MATA SABLES","#8U8CQGRV","Ledare",9000,4500
7,255,280,"Royal Champion","$BRYAN$","#8QPJPJQ0Y","Medlem",9000,4500
8,8,120,"Royal Champion","ElStid","#R89GR00VQ","Medlem",9000,4500
9,278,320,"Royal Champion","☆_☆Jezz35♡_♡","#CQQ8YULCR","Elder",9000,4500
10,8,40,"Royal Champion","Benjamin_Orz","#PU0Y0UQVU","Medlem",9000,4500
11,0,0,"Royal Champion","わあＡＺＲＡＥＬあわ","#22U22V9R","Elder",9000,2250
12,340,0,"Grand Champion","CAIFAN","#9R9PCRJC","Elder",8797,2199
13,36,40,"Grand Champion","幽霊","#LY8QU2C0C","Elder",8795,2198
14,0,40,"Grand Champion","xXT'CHALLAXx","#2RLLCR89U","Medlem",8502,2125
15,132,210,"Grand Champion","WaZe","#P9YLJUQJU","Medledare",8500,2125
16,0,0,"Champion","Richtofen 777","#YLQJYCQ22","Medlem",8323,2080
17,265,40,"Champion","S Nightingale","#P2GUC9P9J","Elder",8316,2079
18,0,0,"Champion","ACKERMAN","#U9UV2CLVU","Medlem",8175,2043
19,226,240,"Champion","♧ SOY ALBERTO ♧","#YPRU8G9P0","Medlem",8160,2040
20,264,400,"Champion","Enrique","#80QYQCURQ","Medlem",8119,2029
21,0,120,"Champion","doriloco_hd","#JRQ8Q0VCQ","Medlem",8090,970
22,10,0,"Champion","❦︎UTA❦︎","#LCUULQRVR","Medlem",8064,967
23,0,40,"Champion","제다 | Eduardo~","#CCGRPVGC","Medlem",8058,966
24,72,240,"Champion","&lt;c2&gt;♡PORCAYO♧","#QQV2U2R28","Medledare",8032,963
25,264,0,"Champion","Soni©®","#8RJLC9QCC","Medlem",8030,963
26,81,440,"Master III","Gabo","#J2L9RJ9G","Medlem",7865,943
27,101,200,"Master III","Pjesús","#L2LQCU8G","Medlem",7831,939
28,70,40,"Master III","EMIR","#CCCRCP9P0","Medlem",7824,938
29,316,440,"Master III","Martin CR23","#RC9PY2YJR","Elder",7815,937
30,0,0,"Master III","CHUECOMAN A","#VPPQR990U","Medlem",7801,936
31,80,360,"Master III","Khyfh","#GV0Y8Y2VY","Medlem",7735,773
32,76,120,"Master III","FRET","#9UJC2GLRU","Elder",7670,767
33,176,0,"Master III","MATEO☠️","#UVYR08LRJ","Medledare",7659,765
34,74,80,"Master III","™ ASHURA ✓","#YRG0UY0PP","Medlem",7656,765
35,26,40,"Master III","GHOST NIGHT","#JJU2YVVJV","Medlem",7617,761
36,0,0,"Master III","Pepigod","#LPGRG0J0Q","Medlem",7614,761
37,266,480,"Master III","lucylu","#QQC2L088Q","Elder",7604,760
38,0,0,"Master III","Pipe:'v","#89UVPLVUY","Medlem",7566,756
39,228,280,"Master II","sisao","#9RLJUQL2P","Medledare",7352,735
40,142,40,"Master II","el vengador","#8RCLP2UQL","Medlem",7309,730
41,126,0,"Master II","danny","#9CCL0R0U","Medlem",7301,219
42,0,0,"Master II","zombi 70","#P8JU9GCUR","Medlem",7168,215
43,16,40,"Master II","mara","#PG80J8RCJ","Medledare",7018,210
44,56,0,"Master I","Serial killerjr","#CQ90LRR8J","Medlem",6859,205
45,452,440,"Master I","César 傘","#YPUYU08LU","Elder",6603,198
46,68,40,"Master I","domu078","#CGCL9VCPP","Medlem",6508,195
47,0,0,"Challenger III","Dannykaleb","#VY8L0LRV0","Medledare",6210,186
48,56,160,"Challenger III","Misha","#U2GU9QJ9P","Medledare",6082,182
49,10,0,"Challenger I","No_pelas pa'","#U8VYVU088","Medledare",5000,150
50,102,200,"Arena 12","Kitty","#UQYYJLQU2","Medledare",3901,117
