"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,431,320,"Royal Champion","Blas","#CRGUJRGY","Chef adjoint",9000,4500
2,24,200,"Champion","jose","#V92PPG9JV","Membre",8146,4073
3,35,0,"Master III","ITs HZRDz","#UU08JGG","Aîné",7608,3804
4,47,16,"Master III","AKR-IVANE","#RJ9UY82LJ","Membre",7500,3750
5,184,120,"Master II","Escuadron 201","#JLPVC989","Membre",7206,3603
6,0,0,"Master II","Ronin","#2UCCYRVP","Chef adjoint",7128,3564
7,60,40,"Master II","sanchesmilio","#2LR2L92JU","Membre",7066,3533
8,123,120,"Master II","Brandon 99","#CGU920YRL","Membre",7000,3500
9,125,40,"Master I","clara","#VYJPRGVP","Chef adjoint",6878,3439
10,112,170,"Master I","step6515","#8PC90G299","Membre",6747,3373
11,32,0,"Master I","Hagane","#QURQLJLP","Chef",6743,1685
12,0,0,"Master I","darex","#C2CQ0VYU2","Membre",6704,1676
13,97,341,"Master I",""CESAR":)","#JVLRUYJ9Q","Membre",6653,1663
14,120,120,"Master I","firuleb","#Q00P98Y22","Membre",6624,1656
15,26,0,"Challenger III","eljorge203","#UGLPL202G","Membre",6370,1592
16,0,0,"Challenger III","Mini Antrax","#82U8V2VQY","Membre",6261,1565
17,0,40,"Challenger III","Rafael","#QQR2QPVYG","Membre",6143,1535
18,0,0,"Challenger III","Abdiel","#RGVQYC80Y","Membre",6102,1525
19,0,0,"Challenger III","jrjg1","#PVJQJ20UR","Membre",6056,1514
20,0,40,"Challenger III","Ginga16","#PCCYL89YY","Membre",6000,1500
21,0,0,"Challenger II","Lloyd","#8RQQUUU2G","Aîné",5945,713
22,3,0,"Challenger II","nico:)","#V9JRP80JR","Membre",5863,703
23,0,0,"Challenger II","Gio AxLu","#U90ULC0VV","Membre",5829,699
24,52,50,"Challenger II","5&gt;TQ •Max•","#R08VGUP0G","Membre",5772,692
25,443,140,"Challenger II","valecita_xd","#CCLGV8GVJ","Membre",5766,691
26,0,0,"Challenger II","valentin","#GJJGGLCYC","Membre",5763,691
27,0,40,"Challenger II","♡Mavis.G♡","#VJ92VJ9PR","Membre",5720,686
28,170,244,"Challenger II","ixolust","#P2GL222VG","Membre",5715,685
29,0,0,"Challenger II","Angel","#P000V2UYU","Membre",5714,685
30,0,50,"Challenger II","DiegomanXD","#J8CJGYUQR","Membre",5711,685
31,0,92,"Challenger II","∆ngel Cra€k","#9820Y2GU8","Membre",5669,566
32,0,0,"Challenger II","syndi","#UJYGP28QY","Membre",5588,558
33,0,0,"Challenger II","⛓️@Osvaldo.⛓️","#R0VVQUJV9","Membre",5574,557
34,0,0,"Challenger II","wildavi","#U8QRLPCVJ","Membre",5565,556
35,50,80,"Challenger II","BOSS","#9GVGVG0P0","Membre",5540,554
36,148,232,"Challenger I","yocar10","#VVPJLCQYL","Membre",5330,533
37,187,421,"Challenger I","kapudi","#GYCYQRPRU","Membre",5278,527
38,106,0,"Challenger I","nightdragons616","#V2JV9PPU0","Membre",5183,518
39,0,0,"Challenger I","Gannicus","#R89PR8QGP","Membre",5154,515
40,58,0,"Challenger I","Edel№¹ops","#RUYV2PGLQ","Membre",5007,500
41,0,40,"Arène 14","Rits DM","#RQ9P90V82","Membre",4938,148
42,0,0,"Arène 14","lil-a","#Q8PCGGCUU","Membre",4691,140
43,0,0,"Arène 14","pacotorro","#CCY0JU90","Membre",4660,139
44,50,40,"Arène 13","MarianoRaMa17","#9Y2L2P2RP","Membre",4408,132
45,0,0,"Arène 13","McluigixD1234","#L0PLUCG0L","Membre",4383,131
46,0,0,"Arène 13","Marco Quiroga","#82GVQ22YC","Membre",4298,128
47,0,0,"Arène 12","ALEX","#VCYLR9YCL","Membre",4138,124
48,0,0,"Arène 13","5555","#U8J9UY0JQ","Membre",4477,134
