"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Keelyo","#2VVC9V092","Co-capo",8505,4252
2,56,0,"Grand Champion","viking","#RUGYGPYRL","Membro",8500,4250
3,10,0,"Grand Champion","Cata","#20VCYGG8Y","Anziano",8500,4250
4,10,40,"Champion","Hellraiser","#P0QJ9YUCP","Anziano",8056,4028
5,10,0,"Champion","Dave le rouge","#9QLUCCQC","Capo",8000,4000
6,0,0,"Champion","okEZ","#CU80YPRJL","Co-capo",8000,4000
7,40,40,"Master III","Barbe Auburn","#P2RQ9UY0","Membro",7759,3879
8,68,40,"Master III","picass€","#JLY2L8JC0","Anziano",7741,3870
9,28,40,"Master III","gabri","#U8CYGG9GQ","Anziano",7640,3820
10,0,0,"Master III","Andy","#22GLGC9VY","Membro",7522,3761
11,0,0,"Master II","Tche le barbare","#2CJ808G","Anziano",7333,1833
12,0,0,"Master II","votour","#JCU02QQ80","Anziano",7287,1821
13,0,0,"Master II","Bby H","#Y0C9P0RC0","Anziano",7234,1808
14,20,40,"Master II","Yondao","#2YQCP2RQY","Membro",7212,1803
15,0,0,"Master II","virgile","#9Q22JRVC","Co-capo",7209,1802
16,0,0,"Master II","tristan","#RPRUG8VY","Anziano",7126,1781
17,20,0,"Master II","damso","#PR202JUP","Membro",7116,1779
18,18,40,"Master II","trycky","#LPGJ0LV","Membro",7105,1776
19,0,0,"Master II","Sylvain","#RCVPRL9U","Membro",7069,1767
20,0,0,"Master II","Alpha","#GU98UL0G2","Membro",7030,1757
21,0,24,"Master II","baba","#RUCUQ0","Membro",7000,840
22,0,0,"Master I","Jon@","#Y8J80P29","Anziano",6873,824
23,0,16,"Master I","BigTof","#U0Y8LP8YY","Anziano",6724,806
24,0,40,"Master I","sinjuku","#JVVVJUPQ","Membro",6615,793
25,0,0,"Master I","$_$killer","#GGC8GCYYR","Anziano",6573,788
26,0,0,"Master I","Le bledard","#2JCGP22JG","Membro",6524,782
27,0,0,"Master I","Over LordHunter","#9PRQL2P0","Membro",6512,781
28,0,0,"Challenger III","La Reine Irène","#9C8RQYYL0","Anziano",6410,769
29,0,0,"Challenger III","laurent","#9CV8YL2G","Membro",6348,761
30,0,0,"Challenger III","yas2207","#Q8090Y9CC","Membro",6143,737
31,0,0,"Challenger III","Marjorie","#8GVRYGG8","Membro",6134,613
32,0,0,"Challenger III","LegéantRouge","#L92QGQ0Y","Membro",6000,600
33,0,0,"Challenger II","Diego","#JQ9GRCPLG","Membro",5840,584
34,40,0,"Challenger II","pekafuturiste","#CUGVVRPLL","Membro",5744,574
35,0,0,"Challenger II","MadiGan","#PQUGL9QVJ","Membro",5580,558
36,0,0,"Challenger II","Mirelinad","#8QY290V2","Membro",5506,550
37,0,0,"Arena 8","vivi090120","#U908YVV9R","Membro",2379,237
