"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,82,0,"Royal Champion","Harry","#Y8QV08U0","Lid",9000,4500
2,120,0,"Royal Champion","SLASHX BOY","#2VP82V0RR","Co-leider",9000,4500
3,112,0,"Royal Champion","hi my name is..","#9YY0YLCP9","Oudste",9000,4500
4,79,0,"Grand Champion","Bubbacor","#82CQL2RU9","Oudste",8738,4369
5,38,0,"Champion","OrlandoJ26","#2JRJGQULV","Oudste",8330,4165
6,49,0,"Champion","The Possum","#Y8RGG8J2","Oudste",8271,4135
7,50,0,"Champion","sperex","#89RJG2YQ","Co-leider",8238,4119
8,0,0,"Master III","Corbandallas","#PQCLYJ09","Oudste",7789,3894
9,18,70,"Master III","Julz","#YCU9LCQ","Oudste",7559,3779
10,26,0,"Master II","shavies","#2092P0LRJ","Lid",7241,3620
11,0,40,"Master II","sloo","#QRLUC2YLC","Oudste",7224,1806
12,0,0,"Master II","_[Yarik3652]_","#8UC8R22CG","Lid",7169,1792
13,0,0,"Master II","cool guy m2.","#2PY89UYGQ","Oudste",7110,1777
14,0,0,"Master II","Patto","#9202LRGVU","Lid",7090,1772
15,24,0,"Master II","SMASHER DEAN","#2JUQ0CCJP","Oudste",7087,1771
16,36,120,"Master II","yassine","#CV2RR09RR","Oudste",7086,1771
17,12,0,"Master II","legends royal","#8GR28P02Y","Lid",7066,1766
18,57,0,"Master II","Noj","#2CUGJ9J29","Oudste",7000,1750
19,0,72,"Master I","yono17","#J8Q9YYUJP","Oudste",6822,1705
20,0,0,"Master I","Akenatum","#9CLQJQGYQ","Oudste",6740,1685
21,16,120,"Master I","ballin","#VQRPVGU8V","Oudste",6723,806
22,0,0,"Master I","gonemadandshot","#PVJG2R0","Oudste",6674,800
23,0,0,"Master I","Grae","#990UGJC9","Leider",6635,796
24,17,0,"Master I","del","#20PU9GGRR","Oudste",6620,794
25,56,160,"Master I","verdax","#LVQ0CL20U","Oudste",6533,783
26,0,0,"Challenger III","mahsa","#PCLL9YLR9","Co-leider",6335,760
27,4,0,"Challenger III","DaRk EmPeRoR","#8L0Y9YQU8","Lid",6275,753
28,0,0,"Challenger III","塞卡","#ULCPYJ0YU","Oudste",6202,744
29,10,40,"Challenger III",""black dragon"","#L9VQVYJ28","Lid",6119,734
30,18,0,"Challenger III","敖麟","#V0LUGLVL8","Lid",6035,724
31,82,80,"Challenger II","maximus","#8R9VQRRJU","Lid",5946,594
32,34,80,"Challenger II","Dubble7","#2CYVPU8JG","Co-leider",5910,591
33,0,0,"Challenger II","Marky","#YGYL8GPV","Oudste",5863,586
34,0,0,"Challenger II","warrior","#Q0PJ8V22P","Lid",5849,584
35,0,0,"Challenger II","Scuba Steve","#P222P8G9","Co-leider",5614,561
36,12,80,"Challenger II","Legacy21","#VPJJ280C","Lid",5598,559
37,52,40,"Challenger II","eze","#9CCY9YUR8","Oudste",5596,559
38,0,0,"Challenger I","akka","#UJ2L2RVJ","Oudste",5336,533
39,0,0,"Challenger I","Chew","#9QLUPQJU","Co-leider",5316,531
40,0,0,"Challenger I","MMA Belarusia","#YLP82LYPP","Lid",5171,517
41,0,0,"Challenger I","ginekolog","#UPGQ9UR9G","Oudste",5016,150
42,18,120,"Challenger I","Hunter","#Q9RG80RY0","Lid",5000,150
43,0,0,"Arena 12","⛩️Bøğømøł⛩️","#VV9JQ9GGR","Lid",3962,118
44,0,0,"Arena 9","timid","#UY2G28QRQ","Lid",2840,85
45,0,0,"Arena 13","Meh","#LJ2QL28Y","Oudste",4319,129
46,0,0,"Arena 12","sim69er","#YYYC092","Co-leider",4031,120
47,0,0,"Arena 12","roger ramjet","#PR9C992C","Co-leider",4001,120
