"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","Cran","#2PYCGQ9YR","Глава",9000,4500
2,40,0,"Royal Champion","duty","#2C8VR9RL","Старейшина",9000,4500
3,20,120,"Grand Champion","djaszy","#L88LQ0G2","Старейшина",8801,4400
4,20,0,"Grand Champion","NielS","#2UJ9QYV8","Старейшина",8500,4250
5,20,80,"Champion","Firevla","#8P8U0QPP","Соруководитель",8099,4049
6,30,0,"Champion","-D.V.G-","#80V8YGLGR","Соруководитель",8097,4048
7,0,0,"Champion","Raymond","#PL22Q0CR","Соруководитель",8032,4016
8,60,0,"Champion","xDutchHunter","#8CJ0GPVL","Соруководитель",8000,4000
9,50,0,"Master III","polder","#GYP0L02Y","Участник",7736,3868
10,0,0,"Master II","koekmik","#C9QLJ2G8","Старейшина",7268,3634
11,50,0,"Master II","Bolderbast","#8JQ08G0Q2","Старейшина",7256,1814
12,10,40,"Master II","mobstar","#9LGRCL08P","Соруководитель",7132,1783
13,0,80,"Master I","oeroeboeroe","#890GC22L9","Старейшина",6859,1714
14,10,0,"Master I","Sir Lancelot","#2VLJGG2YV","Старейшина",6680,1670
15,20,40,"Challenger III","nereus","#2LVLJLJ2","Участник",6143,1535
16,0,0,"Арена 14","joost","#PQP0JJGJY","Старейшина",4742,1185
