"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","ZA3FOUR","#8JVLL0YGQ","Member",5804,2902
2,0,0,"Challenger I","charbel","#P8J92V09","Member",5259,2629
3,0,0,"Challenger I","marly","#22PJU8QP8","Member",5212,2606
4,0,0,"Challenger I","Allamoz","#UCJ2G0VQ","Leader",5001,2500
5,0,0,"Arena 14","Baron","#GQ92C9QR","Member",4963,2481
6,0,0,"Arena 12","Antoine","#PRQUJQ9G9","Member",4003,2001
7,0,0,"Arena 12","kingMitri","#2RCJYJ9PU","Member",4001,2000
8,0,0,"Arena 12","jack","#8L8ULVC0L","Member",4001,2000
9,0,0,"Arena 12","chihos","#VJVL9RQ0","Member",4001,2000
10,0,0,"Arena 12","jc","#2PJ9C092L","Member",4001,2000
11,0,0,"Arena 12","RamonZ","#9LGUJ8CV","Member",4001,1000
