"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,533,350,"Champion","sazuke","#2PYYLJCQP","Co-leader",8081,4040
2,606,0,"Champion","kutut 07","#Q0VCJ92J","Leader",8029,4014
3,363,313,"Master III","kojo","#L00VP9R","Elder",7612,3806
4,0,0,"Master III","Khery","#YPQP2C08","Member",7587,3793
5,8,40,"Master III","alin","#R2PQUCYR","Elder",7564,3782
6,116,40,"Master III","Purple☂️","#898RVCPY","Member",7500,3750
7,0,0,"Master II","uciha itachi","#9U8989PUV","Member",7332,3666
8,0,0,"Master II","harese","#QLUQRGR0","Member",7323,3661
9,193,130,"Master II","zhafi","#ULR8QP9G2","Member",7180,3590
10,215,80,"Master II","YUDHA","#989RL9L0","Member",7150,3575
11,154,304,"Master I","Jarris","#LYVRC8GYL","Elder",6764,1691
12,28,40,"Master I","awon'k","#CU0PY9JLV","Member",6678,1669
13,0,0,"Master I","Jisoo","#J9CUPYYUL","Elder",6676,1669
14,0,0,"Master I","revanganteng","#CVJ00YRJU","Elder",6547,1636
15,192,160,"Master I","panjalu","#GRJ2VC0JJ","Elder",6514,1628
16,0,0,"Challenger III","HAMZAH","#8VRRVYCCV","Member",6439,1609
17,40,320,"Challenger III","Priest~","#29URQJY9Q","Elder",6371,1592
18,12,0,"Challenger III","25-12-2004","#JQYJ9G9YL","Elder",6286,1571
19,34,40,"Challenger III","Andre.m","#28UGV88QP","Member",6157,1539
20,137,80,"Challenger III","Hi","#G2RVG0YUP","Member",6155,1538
21,94,240,"Challenger III","CLOWNS!!","#V8QGY0LGU","Member",6124,734
22,20,0,"Challenger III","L-VERDA BBX","#VYV02RY8","Member",6103,732
23,0,0,"Challenger III","Clouds Dale","#20UGG8099","Member",6094,731
24,68,120,"Challenger II","Japelrr","#RGLULYJRJ","Elder",5871,704
25,40,0,"Challenger II","cillex&amp;daox","#8VPCUR0U","Member",5759,691
26,0,0,"Challenger II","FLTara✓","#UP00Q228Y","Member",5729,687
27,54,420,"Challenger II","Gum si pelatih","#VY2JCQY2J","Elder",5515,661
28,10,0,"Challenger II","pembunuh","#YCPLVYY9V","Member",5504,660
29,15,40,"Challenger I","suraji","#2LJC9CY0C","Member",5216,625
30,0,0,"Challenger I","hadi prince 2","#VJY90RV8","Elder",5149,617
31,236,200,"Challenger I","Kenan","#CU2GUPPP2","Elder",5035,503
32,28,40,"Arena 14",""NK" Edy","#PVU8Q28PY","Member",4798,479
33,0,0,"Arena 14","supercel","#2V0QQ08RQ","Member",4779,477
34,354,344,"Arena 13","bayuu tobrutt","#UYVVV9LL2","Member",4346,434
35,0,40,"Arena 13","boy","#JVU90L892","Member",4302,430
36,277,280,"Arena 13","Kevin","#VGCP299QV","Elder",4259,425
37,132,80,"Arena 13","David","#PGYV0R299","Member",4214,421
38,0,0,"Arena 12","SQUD_ARMY","#PP9JJYVG8","Member",4061,406
39,54,120,"Arena 12","Fry","#V9JPURUYY","Member",3965,396
40,93,120,"Arena 12","Ghazi Kesambi","#L88Q909L","Member",3872,387
41,10,0,"Arena 12","baskerville_","#G8YLQP0Y0","Member",3830,114
42,0,0,"Arena 12","nazwa imut","#L2GRJCR9C","Member",3805,114
43,0,0,"Arena 12","pelerr","#RJ2ULLQLV","Member",3800,114
44,89,170,"Arena 11","Ezza","#UQVRQRVJG","Member",3726,111
45,0,0,"Arena 11","nama saya...","#C9QJ0PRPR","Elder",3661,109
46,0,0,"Arena 11","lTDlDhanZlKl","#JGVLRRJ","Member",3660,109
47,0,0,"Arena 11","MK.HELMI","#J02PLJ20V","Member",3525,105
48,0,0,"Arena 10","dagna","#JCUG9JYQY","Member",3209,96
49,18,40,"Arena 10","Yukaru","#QP9PC8QYG","Member",3091,92
50,8,80,"Arena 10","Sanz_ZR","#VRGPJVRLP","Member",3016,90
