"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Royal Champion","天ぷらの唐揚げ","#PV8GRV98","Membro",9000,4500
2,621,320,"Royal Champion","Touya","#9PJLY0JYG","Membro",9000,4500
3,809,0,"Royal Champion","ジスタ","#U9JQ0LJV","Membro",9000,4500
4,359,400,"Royal Champion","はる","#8YG02V8R","Ancião",9000,4500
5,0,0,"Royal Champion","まっちゃ","#8PU2JLU29","Ancião",9000,4500
6,175,320,"Champion","safanaaaa","#Y0LG9R8LV","Ancião",8189,4094
7,193,0,"Champion","うどん","#2QL2P9CQL","Ancião",8187,4093
8,146,160,"Champion","フィる","#LU2URJVUY","Lider",8086,4043
9,173,240,"Champion","噂のびっち","#PP2PG9QYG","Ancião",8069,4034
10,78,400,"Champion","二乃♥️こばるん","#PY8C8Q2RG","Membro",8040,4020
11,146,256,"Champion","むかきんぷれいやー","#Y2L2LLC9J","Ancião",8033,2008
12,317,0,"Master III","エム","#9U8R0Y00G","Ancião",7969,1992
13,0,0,"Master III","LAL","#8Q99JU9UL","Colíder",7817,1954
14,262,320,"Master III","ぐりーじょ","#PG0GLVLV2","Ancião",7815,1953
15,217,0,"Master III","aojun717","#P9QCYG2YL","Colíder",7700,1925
16,262,0,"Master III","ピッピゴリラ","#LQ0R0229U","Ancião",7651,1912
17,396,350,"Master III","ライト","#2PPC9UUJY","Membro",7598,1899
18,10,0,"Master III","狼狐","#RPC0R0L99","Membro",7587,1896
19,0,0,"Master III","ホワイト","#L0L2PJ2GC","Ancião",7500,1875
20,105,0,"Master II","☆さわっち☆","#LU9JU8CC","Membro",7346,1836
21,0,40,"Master II","わこつ","#LQP80L2VY","Colíder",7298,875
22,0,0,"Master II","湯婆婆","#CJLPL8U8L","Membro",7109,853
23,26,80,"Master II","ゆー","#YGUCRCP0P","Membro",7031,843
24,28,0,"Master II","はる","#UP2PPQCUV","Ancião",7028,843
25,136,250,"Master II","ラッキー","#P0QGYJCGC","Membro",7000,840
26,37,160,"Master I","とーや","#9PUPRQCRU","Membro",6878,825
27,305,360,"Master I","真子","#QUC2JR8VC","Colíder",6866,823
28,0,40,"Master I","non","#ULQJP2L0V","Membro",6843,821
29,0,0,"Master I","シャンボール","#J2Y8Y2L20","Ancião",6816,817
30,10,120,"Master I","ミント","#2LRVUPUP","Membro",6706,804
31,226,320,"Master I","イキイキした毎日","#PCV0V0YVQ","Membro",6672,667
32,0,0,"Master I","vec","#JR0RVVQ8Y","Membro",6560,656
33,0,0,"Challenger III","いも子","#R9GJLP0J0","Membro",6399,639
34,0,0,"Challenger III","EL GANNON ✨","#R9RG22GLQ","Membro",6292,629
35,190,297,"Challenger III","111","#U8GVQ2RCU","Membro",6240,624
36,0,0,"Challenger III","ねこじゃらし","#R8898JGC8","Membro",6176,617
37,62,200,"Challenger III","トマト","#2VV8Q08J2","Membro",6148,614
38,0,0,"Challenger III","DUSTCELL LOVE","#22Q8GLVQQ","Membro",6141,614
39,16,200,"Challenger III","とり","#2G0UPRQRU","Membro",6102,610
40,0,0,"Challenger III","Matrex","#9UJ8JL9UC","Membro",6087,608
41,74,160,"Challenger III","ちいた","#8V029990C","Membro",6067,182
42,0,0,"Challenger II","空条承太郎","#CPUV282JL","Membro",5929,177
43,0,0,"Challenger II","ハーマイオニー","#9RLL9PUUP","Ancião",5913,177
44,0,0,"Challenger II","キャラメルフラペチーノ","#2L8J8CUUL","Membro",5847,175
45,0,0,"Challenger II","rr","#L0L9Y2JPG","Membro",5756,172
46,34,360,"Challenger II","SSPBK","#V299G0J9P","Membro",5592,167
47,0,0,"Challenger I","さんちぇす48","#VP9LV9YLU","Membro",5302,159
48,319,238,"Arena 10","みちゃ","#V9VVRLLJ9","Membro",3302,99
49,73,240,"Arena 8","Stiv","#VR8GQR0YP","Membro",2481,74
50,18,40,"Arena 6","そう","#GJYUVC0JY","Membro",1808,54
