"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","MAESTRO LOCO","#9UUCYPU0","Leader",7368,3684
2,0,0,"Master II","xLuisSev","#GU989VPY","Member",7064,3532
3,0,0,"Master II","Diego⚡","#8009GGJGG","Member",7031,3515
4,0,0,"Challenger III","BetoRm","#UJ98CLPJY","Member",6286,3143
5,0,0,"Challenger II","iAldo86","#8GYU8JV89","Member",5822,2911
6,0,0,"Challenger II","DanielWeed","#JVJ802L0G","Member",5784,2892
7,0,0,"Challenger II","NoSoyPablo","#R02L8G20C","Member",5643,2821
8,0,0,"Challenger II","Oliver21mx","#9CURPVVPR","Member",5593,2796
9,0,0,"Challenger II","Alexis12:)","#CCU8G2L2J","Member",5590,2795
10,0,0,"Challenger I","santos","#RQLPV82GV","Member",5456,2728
11,0,0,"Challenger I","cesarcr2813P","#PUUY9GCGQ","Member",5440,1360
12,0,0,"Challenger I","⚜GHOST QUEEN⚜","#8QPL29QJ","Member",5248,1312
13,0,0,"Challenger I","El juliou urg","#2UYPLRC9Y","Member",5228,1307
14,0,0,"Challenger I","SioLuis","#J2UQ8GL80","Member",5228,1307
15,0,0,"Challenger I","Josevlogs_342YT","#2LPJQ2CV2","Member",5176,1294
16,0,0,"Challenger I","charly brown","#22QURYVYP","Member",5127,1281
