"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Milkshake Man","#UQVU98J0","Üye",8182,4091
2,0,0,"Master II","Lubb","#992GLCQCV","Üye",7369,3684
3,0,0,"Master II","Fawn2499","#PL08YJJY8","Üye",7179,3589
4,0,10,"Master II","grant","#RG80P9UJ","Üye",7178,3589
5,0,10,"Master II","Declan","#8YUUVGC89","Büyük",7155,3577
6,0,0,"Master II","Dark Light","#9LUJ2U88","Büyük",7030,3515
7,0,0,"Master I","Ariock","#UL0PLQCY","Yardımcı lider",6943,3471
8,0,0,"Master I","fallschurchva","#P0V0RRPUG","Yardımcı lider",6680,3340
9,0,8,"Master I","Gabe","#YG299CLGP","Üye",6679,3339
10,0,0,"Master I","Sam","#P9PGJ2U00","Üye",6595,3297
11,0,0,"Master I","Yon Bo Jon","#UPVLVV28","Üye",6584,1646
12,0,0,"Master I","TheSerb","#RC0C2U0Q0","Üye",6530,1632
13,0,0,"Challenger III","Andres","#YQG2PUGVL","Lider",6436,1609
14,0,0,"Challenger III","jax","#YL020Q0PQ","Üye",6420,1605
15,0,0,"Challenger III","The patato","#2UPRU29R0","Büyük",6401,1600
16,0,0,"Challenger III","the boss","#2R8RL209","Üye",6382,1595
17,0,0,"Challenger III","Firefox7","#GULUPLJ0","Büyük",6380,1595
18,0,0,"Challenger III","123","#RVR2PUCP0","Üye",6298,1574
19,28,0,"Challenger III","BoxyKevin100","#PQC80C8U","Üye",6284,1571
20,0,0,"Challenger III","THE BENINATOR","#29L0PQQR8","Yardımcı lider",6196,1549
21,0,0,"Challenger III","TK","#YCUQRJ9Q0","Büyük",6121,734
22,0,0,"Challenger III","Zyaph","#98QLU2PQ","Üye",6111,733
23,0,0,"Challenger III","buttcheek","#LPPYR9QVJ","Büyük",6025,723
24,0,0,"Challenger II","greener","#2RLLCVY2J","Üye",5871,704
25,0,0,"Challenger II","The501","#RYV28R220","Üye",5843,701
26,0,0,"Challenger II","PatrickStar44","#88V9L2V9U","Üye",5824,698
27,0,0,"Challenger II","DreadWolf","#9CYGGLRJJ","Üye",5820,698
28,0,0,"Challenger II","Toxic Mist","#208YLYPP9","Büyük",5760,691
29,0,0,"Challenger II","ABaller123","#GQYRRVRJC","Yardımcı lider",5726,687
30,0,0,"Challenger II","lil redbull1738","#P29VPYL0C","Üye",5675,681
31,0,0,"Challenger II","JackAttack748☺","#RJLLL2Q9","Üye",5647,564
32,0,0,"Challenger II","zombie person","#P89U20GU8","Üye",5597,559
33,0,0,"Challenger II","Wet Socks","#RLCQJQQPL","Üye",5560,556
34,0,0,"Challenger II","Sheyne is goofy","#9UYLJL9GY","Üye",5520,552
35,0,0,"Challenger II","sirturtle","#2J0CP08UY","Üye",5506,550
36,0,0,"Challenger I","captain_aless","#PP0U2G9QC","Üye",5406,540
37,0,0,"Challenger I","dadjoker69","#PUU9UUVPP","Üye",5342,534
38,0,0,"Challenger I","charlie","#R8RUVVYLQ","Üye",5332,533
39,0,0,"Challenger I","AlistairBigBig","#GVJQCLCJ2","Üye",5000,500
40,0,0,"14 Arena","21 Savage","#98P9VQGJQ","Üye",4607,460
41,0,0,"14 Arena","TheSerb","#RYCRC2RUQ","Yardımcı lider",4600,138
42,0,0,"9 Arena","talon","#8P2PJ8YGU","Üye",2837,85
43,0,0,"5 Arena","yanily","#VR0RY00GC","Üye",1549,46
44,0,0,"12 Arena","tino","#8CQJ082G","Üye",3863,115
45,0,0,"13 Arena","Falls","#J82PYGYRU","Yardımcı lider",4423,132
46,0,0,"14 Arena","bossmanswag","#LQCUUCGRG","Yardımcı lider",4896,146
