"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,253,104,"Champion","2dela","#QVY22G8P","Co-leader",8213,4106
2,160,160,"Champion","&lt;c3&gt;Monster670","#9UL28UVR","Elder",8070,4035
3,0,0,"Master III","ZaddyZake670","#VGLC28Q9","Member",7789,3894
4,82,80,"Master II","nath","#QURUL290G","Member",7092,3546
5,0,0,"Master II","giny-g87","#Y28CCUV8","Member",7055,3527
6,32,240,"Master II","Nik Nac","#2VVCGYL02","Member",7018,3509
7,0,0,"Master I","DARK SORCERER","#2P8J00YC","Member",6768,3384
8,119,0,"Master I","DAN","#PGQ9UJPV2","Member",6703,3351
9,98,40,"Master I","felip3ruiz","#CY9828Q9","Member",6696,3348
10,0,0,"Master I","MACABRO.YT","#80PJY82VQ","Member",6658,3329
11,191,40,"Master I","Vodoo Karma","#98RJR2289","Leader",6653,1663
12,56,0,"Master I","InVINcibleTribe","#L08GYVL0","Member",6620,1655
13,0,0,"Master I","TTV.Faze Rug","#P2P009C08","Member",6563,1640
14,84,110,"Challenger III","BABY BAZ","#92Q0GYJ88","Co-leader",6430,1607
15,0,0,"Challenger III","&lt;c3&gt;Santos08","#222VCP92J","Member",6330,1582
16,254,253,"Challenger III","weewoo670","#Y880PRUUL","Member",6220,1555
17,170,200,"Challenger III","jazzy","#P9LJ0VRR","Elder",6198,1549
18,0,0,"Challenger III","CNMI Raiders","#9VU2882LP","Co-leader",6157,1539
19,0,0,"Challenger III","Saint","#RJPYP00QG","Member",6132,1533
20,0,0,"Challenger III","gogogogogogogo","#8928U8UPR","Member",6037,1509
21,36,0,"Challenger III","yvngx_pc","#RLLYPC8RC","Member",6034,724
22,106,192,"Challenger II","judah","#UY08P2Y09","Member",5763,691
23,220,479,"Challenger II","Gambit","#VY0P9GG20","Member",5549,665
24,0,0,"Challenger II","joakomagic06","#QY2JGPLVL","Member",5502,660
25,0,0,"Challenger II","Coconut-Ninja","#CC02U99JR","Member",5500,660
26,0,0,"Challenger I","revenshark","#PLGQRL8GC","Member",5305,636
27,0,0,"Challenger I","shawn","#9U9VJRCLG","Member",5154,618
28,0,0,"Challenger I","ASHxCHE","#C2QRCGQ2L","Member",5040,604
29,18,64,"Challenger I","MiniKeeng","#U8CPPRQVL","Member",5023,602
30,0,0,"Challenger I","mario","#8GG0L9GC","Member",5000,600
31,0,0,"Arena 14","yandex taxi uzb","#2LUVJLQRC","Member",4907,490
32,0,0,"Arena 14","Mr.øbîtø","#CV9LGPP8J","Member",4662,466
33,0,0,"Arena 14","Bazkoa52","#PUYJ0C2GV","Member",4627,462
34,0,0,"Arena 14","Daven Florinda","#8ULLPUQ8","Member",4600,460
35,56,232,"Arena 13","ゆたか","#9JQUPYR9P","Member",4322,432
36,1,0,"Arena 12","THEBRODUDE","#YYLQLQQP9","Member",4052,405
37,0,0,"Arena 12","Rv Bean","#PP9GP08RU","Member",4048,404
38,0,0,"Arena 12","fgeetvers","#LGJY2PYQP","Member",3981,398
39,0,0,"Arena 12","chupapi","#UQQCPYLVU","Elder",3864,386
40,0,0,"Arena 12","Jayceon","#JQ90PJ0RQ","Member",3803,380
41,146,80,"Arena 10","j.cst 2.0","#CCYVYQ0CY","Member",3314,99
42,0,0,"Arena 10","davide","#YVGLGQGCU","Member",3061,91
43,222,30,"Arena 10","axel","#CG80VUQV0","Member",3035,91
44,0,0,"Arena 9","GOBLIN KING","#J2ULGVVGY","Member",2643,79
45,0,0,"Arena 8","jazz","#JJLPLRVYC","Member",2300,69
