"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Florian","#YVRGLRR","Member",7352,3676
2,0,0,"Master II","THOMAS","#LLJ0982PV","Co-leader",7164,3582
3,0,10,"Master II","amiridze","#JP8LJ90CP","Member",7152,3576
4,0,0,"Master I","king nino","#822GL22RR","Co-leader",6869,3434
5,0,0,"Master I","king giulio☠️","#U08U8P9U","Co-leader",6678,3339
6,0,0,"Master I","RUNN","#RLP8CRJG8","Member",6556,3278
7,0,0,"Master I","pal","#8QCPUR2QJ","Member",6504,3252
8,0,0,"Challenger III","Awax","#9JQG92GU","Member",6480,3240
9,38,30,"Challenger III","Zigoto King","#PUJLV2JPL","Co-leader",6360,3180
10,38,0,"Challenger III","King Boulettos","#882CLLGGC","Leader",6357,3178
11,0,0,"Challenger III","Fadil","#G0Q8GCG8L","Member",6197,1549
12,0,0,"Challenger III","göld Sõldïër","#2L9C98CUL","Co-leader",6171,1542
13,0,0,"Challenger III","ghaleb","#2JPGVQQ2","Member",6157,1539
14,0,0,"Challenger III","fly-_-zenox","#80PP88L8","Member",6144,1536
15,0,0,"Challenger III","Katana™","#RVQLL8URV","Member",6087,1521
16,0,0,"Challenger II","Firas--","#Y8RU2CYC","Member",5708,1427
17,20,24,"Challenger II","Mad King","#UR222JP9Y","Co-leader",5681,1420
18,0,0,"Challenger II","Legends_bs","#LPP0J8JLG","Member",5670,1417
19,0,0,"Challenger II","ToH","#CYYLQLU8V","Member",5615,1403
20,18,50,"Challenger II","yo","#2YJVCGJU9","Member",5565,1391
21,0,0,"Challenger I","chidaruma","#UPUGP8C0U","Member",5348,641
22,0,0,"Challenger I","kbrt","#JVU0UPCRR","Member",5320,638
23,0,0,"Challenger I","MartinezAlan","#9UVJG9C0R","Member",5312,637
24,0,0,"Challenger I","pbain","#9UL8CVY2Q","Member",5299,635
25,0,0,"Challenger I","amit","#20GVGQ09R","Member",5284,634
26,0,0,"Challenger I","oolon","#JCUQ0C0RR","Elder",5284,634
27,0,0,"Challenger I","XX_ϾΛłФ","#PGYVYRUC8","Member",5074,608
28,0,0,"Challenger I","Oscar","#P8YCRLQJ","Member",5039,604
29,0,0,"Challenger I","King Louis","#298YQU0VR","Elder",5030,603
30,0,0,"Challenger I","El_Craquitto","#C89V8PQCU","Member",5000,600
31,0,0,"Arena 12","❣king❣","#PQR9J2C0R","Member",4612,461
32,0,0,"Arena 14","laisse moi gagn","#JRJJPUC0Y","Member",4600,460
33,0,0,"Arena 13","venanciox1","#C9V8UJ0VU","Member",4309,430
34,0,0,"Arena 12","clash royale","#QY0209PJ8","Member",4096,409
35,0,0,"Arena 9","agent furtif","#9UYL20RVU","Member",2886,288
36,0,0,"Arena 9","⛩️KⓀ︎ñG͟ P҉a҉r҉","#RLV2G0Q8C","Co-leader",2826,282
37,0,0,"Arena 9","tibo","#YVG9LR0P","Member",2600,260
38,0,0,"Arena 8","LORÉ-ALMADRID⚽️","#GC0LYUC08","Co-leader",2427,242
39,0,0,"Arena 12","mr.fromage","#2UQ0VJ0QR","Co-leader",3980,398
40,0,0,"Arena 12","bratatata","#LV880PRU2","Elder",4001,400
41,0,0,"Arena 8","tompere","#JLP9VC2J","Co-leader",2444,73
