"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,440,0,"Royal Champion","Ugalu","#2J2VL099","Co-leider",9000,4500
2,122,0,"Royal Champion","gerrard","#2L9PR8UCL","Leider",9000,4500
3,42,0,"Royal Champion","Clasher","#LP8G009L2","Oudste",9000,4500
4,140,10,"Grand Champion","Itachi","#98GPL2VL","Co-leider",8934,4467
5,0,0,"Champion","dragonfly","#2P2L29900","Oudste",8240,4120
6,64,190,"Champion","-JeSsK-oNe-","#UPCGYJQR8","Oudste",8032,4016
7,0,0,"Master III","Monck","#2QUCUQJRU","Co-leider",7844,3922
8,0,0,"Master III","Davos","#9YRJUCV09","Co-leider",7793,3896
9,0,0,"Master III","El Paps","#J8CL2V0G","Co-leider",7758,3879
10,0,0,"Master III","kevinH","#Q8YLQU9G","Lid",7500,3750
11,330,480,"Master II","Helheim","#88UL9CUU2","Co-leider",7433,1858
12,362,480,"Master II","Muspelheim","#PRLPR80UL","Co-leider",7336,1834
13,0,0,"Master II","anonymouss","#CJCY80VL","Co-leider",7272,1818
14,0,0,"Master II","bibiml","#8QCGRQ2RU","Oudste",7158,1789
15,92,120,"Master I","Pedritoek","#9CL8UGJ92","Lid",6910,1727
16,0,0,"Master I","Sukher","#LL9298YL","Co-leider",6894,1723
17,0,0,"Master I","Enderwar","#8YCG2LVJ9","Oudste",6893,1723
18,0,0,"Master I","-Stivie™-","#2L92RYRLR","Oudste",6890,1722
19,26,40,"Master I","Dark Snake","#9CJJQ2VG","Lid",6792,1698
20,0,0,"Master I","Anthony","#29VP0RUPG","Lid",6661,1665
21,0,0,"Master I","OAarónM","#2VUV0CVPU","Oudste",6626,795
22,322,480,"Challenger III","Nifelheim","#CU9U0QQQG","Co-leider",6367,764
23,0,0,"Challenger III","yefuye","#QRPRVQY2C","Oudste",6065,727
24,0,0,"Challenger III","Ricardo","#2RGPQVU20","Lid",6023,722
25,0,0,"Challenger II","Monck","#CJCRYC2GL","Oudste",5944,713
26,324,464,"Challenger II","Vanaheim","#CU82G8URR","Co-leider",5759,691
