"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,248,240,"Royal Champion","COVID-19","#2G9J0VLG","Chef adjoint",9000,4500
2,88,160,"Royal Champion","SUKA","#RCRU9PL2J","Chef adjoint",9000,4500
3,144,0,"Royal Champion","OLEG_UA","#YY2CLRRV","Chef adjoint",9000,4500
4,172,0,"Royal Champion","PROKUS","#U0YQCYQ","Chef",9000,4500
5,73,0,"Royal Champion","dequera","#9LCCRJ9","Chef adjoint",9000,4500
6,76,0,"Royal Champion","Игорь","#2VUPYY9P","Chef adjoint",9000,4500
7,10,0,"Royal Champion","Zonda","#VC8QV0P","Chef adjoint",9000,4500
8,0,0,"Royal Champion","iker","#220L22C80","Chef adjoint",9000,4500
9,0,0,"Royal Champion","Exequiel","#9PJP8YUPC","Aîné",9000,4500
10,0,0,"Grand Champion","Allan-keegan7","#2QUCYQCQ","Aîné",8648,4324
11,184,0,"Grand Champion","Zephyr","#LGUUVP0","Aîné",8617,2154
12,353,240,"Grand Champion","Оdin0707","#U8CP892R","Chef adjoint",8606,2151
13,104,0,"Grand Champion","рр","#L2CLU090","Chef adjoint",8560,2140
14,170,160,"Grand Champion","MrFantom","#RLY0RU8P","Chef adjoint",8500,2125
15,10,40,"Grand Champion","Yankee_1488","#Y280PPUU","Chef adjoint",8500,2125
16,16,160,"Champion","boldyn","#R2Q0RL80","Chef adjoint",8411,2102
17,46,160,"Champion","MaTrUcUa","#2QPPV8CQV","Membre",8382,2095
18,8,0,"Champion","Extrawelt","#JL82UL0","Chef adjoint",8368,2092
19,141,170,"Champion","gonchik58","#9Q0QVLQR","Chef adjoint",8322,2080
20,74,120,"Champion","SpIdFors","#GYUQRYU9","Membre",8308,2077
21,16,80,"Champion","BoDya∙W ☯︎","#2V2R28UVP","Membre",8260,991
22,56,120,"Champion","LimeEss","#98JL00LUJ","Membre",8228,987
23,20,40,"Champion","deyvi","#UCJJ889RP","Aîné",8220,986
24,94,200,"Champion","Fish","#9P8LUQQ8","Chef adjoint",8192,983
25,114,0,"Champion","ваня","#RGGU9PCQ","Aîné",8185,982
26,72,120,"Champion","Makson4k","#8QL0RYVY","Membre",8179,981
27,38,80,"Champion","max707","#28LQV9RC8","Chef adjoint",8135,976
28,20,0,"Champion","ArtemZ25","#2V02C0JR0","Membre",8127,975
29,0,0,"Champion","SID.VED","#2Q9Y2Y20Y","Membre",8116,973
30,60,120,"Champion","Из самых низов","#2QJ9YCVYY","Membre",8090,970
31,0,0,"Champion","&lt;c3&gt;Jlastochka","#Y2UJ8L2JU","Membre",8089,808
32,0,0,"Champion","миша","#2J00U2L8Y","Membre",8080,808
33,100,160,"Champion","Trainer Morad","#YRQ090CYC","Chef adjoint",8034,803
34,36,40,"Champion","absolute lazykk","#GJ9GGVV2","Membre",8000,800
35,20,0,"Master III","BaLaBaN","#9Q0G98JY","Chef adjoint",7923,792
36,8,80,"Master III","HURMA™","#2L0JVYGVQ","Membre",7823,782
37,0,0,"Master III","STIKER","#9G98898P","Chef adjoint",7801,780
38,78,120,"Master III","Brute","#LQP20GQ","Chef adjoint",7792,779
39,40,80,"Master III","#NOOB#","#9P8GQRRU","Membre",7792,779
40,0,0,"Master III","☄️Иxтиc☄️","#82Q08JGL9","Membre",7737,773
41,40,80,"Master III","БатЯ","#Y0PJ808Q","Aîné",7677,230
42,76,0,"Master III","Tramboskochik","#PC2QGRL2","Chef adjoint",7672,230
43,40,120,"Master III","Nazar","#LPLYQVL","Chef adjoint",7643,229
44,164,120,"Master III","Slava","#JQ8J8Q8L","Aîné",7625,228
45,74,0,"Master III","CasioG","#2UUCRGVJ","Chef adjoint",7554,226
46,95,150,"Master III","Duke","#8VG0UJVUG","Aîné",7531,225
47,48,120,"Master III","адамескус","#PQ8L2VC00","Aîné",7530,225
48,134,120,"Master II","Parzival","#29QURCJ9L","Chef adjoint",7253,217
