"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,146,20,"Royal Champion","Morty","#8VU9VL20V","قائد مساعد",9000,4500
2,120,0,"Royal Champion","daniel esteban","#8QP2R9JQC","كبير",9000,4500
3,158,0,"Grand Champion","Edgardo","#8R8CPGJVR","القائد",8863,4431
4,168,0,"Grand Champion","Dany","#C80P9UJP","كبير",8698,4349
5,76,0,"Grand Champion","Hernan","#8GVV0GL","قائد مساعد",8619,4309
6,127,0,"Grand Champion","RAMA","#82YJCCR8Y","قائد مساعد",8593,4296
7,163,0,"Grand Champion","Saphirus","#9RY2YQV8J","كبير",8532,4266
8,34,0,"Grand Champion","⭐Hernan⭐","#9JRLUPLYY","قائد مساعد",8504,4252
9,104,0,"Grand Champion","pablolac3 af","#RULQ0LLRY","كبير",8500,4250
10,184,0,"Grand Champion","Muerte","#8YVYULJL0","كبير",8500,4250
11,130,0,"Grand Champion","Dani","#8R2Q0PPL0","كبير",8500,2125
12,184,280,"Champion","Agustin","#JGQRQCJR2","كبير",8137,2034
13,76,0,"Champion","&lt;c6&gt;Angelslh","#9R2YQ0YVJ","قائد مساعد",8096,2024
14,132,30,"Master III","Albert!","#989P9UR8P","قائد مساعد",7854,1963
15,58,120,"Master III","卩卂ㄒㄖ","#8CQ98YPR2","قائد مساعد",7687,1921
16,128,0,"Master II","awo ejiogbe","#C8YLR8LY","قائد مساعد",7480,1870
17,40,200,"Master II","Luka","#UP8RG0RL0","قائد مساعد",7367,1841
18,0,0,"Master II","True_JoaKo_GD","#G2G0PJPQ","عضو",7281,1820
19,36,120,"Master II","《₩€$N€R》♧♧","#GU2VQ99C2","كبير",7142,1785
20,84,192,"Master II","✓✓BrIaN✓✓™","#QCYQ90Y8Q","كبير",7129,1782
21,8,40,"Master II","pekka.☘","#UP82J2PP9","عضو",7123,854
22,0,0,"Master II","SK LOG WILL","#C0Q92LVR2","عضو",7113,853
23,0,40,"Master II","tomy","#V9VPGPGY","عضو",7089,850
24,8,80,"Master I","El_Churry09","#RPQLLYP99","كبير",6940,832
25,92,240,"Master I","carlos","#Q2LP9PYVL","عضو",6937,832
26,0,0,"Master I","G0RD0NA","#JR2Q8G0YJ","عضو",6794,815
27,0,40,"Master I","Gaby Darii","#8CY2Y00PP","عضو",6766,811
28,120,0,"Master I","Leodekorn","#VLUPQ8V2","قائد مساعد",6766,811
29,0,170,"Master I","Narella","#2Y2GPP09J","قائد مساعد",6745,809
30,80,80,"Master I","mj_.lopez","#CJRGLUCRU","عضو",6744,809
31,24,40,"Master I","JUAQUIN","#V99LLGC2Y","عضو",6717,671
32,0,1,"Master I","gaby","#PYQU0JV9J","عضو",6706,670
33,34,160,"Master I","Apu","#PLRLVGCJV","كبير",6650,665
34,0,80,"Master I","OTURA NIKO","#G990JLLLU","كبير",6633,663
35,28,40,"Master I","supercell","#Y9G0V2UY","عضو",6525,652
36,46,90,"Master I","♠️Jerecito♠️","#2YC2R2PVY","قائد مساعد",6521,652
37,0,0,"Challenger III","el legendario 0","#VRCGQJ902","عضو",6408,640
38,23,0,"Challenger III","joaco ATR","#8YQR2JGRC","عضو",6400,640
39,221,280,"Challenger III","XXII-Totodelgiu","#8YGGU9GRY","عضو",6368,636
40,72,104,"Challenger III","Fran11022006","#29Q2Q289Q","عضو",6282,628
41,64,80,"Challenger III","Joa","#PGCUPULY9","كبير",6272,188
42,26,40,"Challenger III","jesyM","#VGLPVPUYJ","عضو",6241,187
43,90,0,"Challenger III","barco-piadoso","#C8LC0PG2Q","عضو",6179,185
44,106,200,"Challenger III","DEL YUU","#QCJ8R98G","قائد مساعد",6128,183
45,0,0,"Challenger III","mansilla","#U2LYCQUVQ","عضو",6127,183
46,0,40,"Challenger III","DarylCA","#UQGUJPGQV","عضو",6082,182
47,0,40,"Challenger III","♣JERE♣","#92CV9PGPV","عضو",6003,180
