"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,14,0,"Royal Champion","xKai ❤️ あか","#J9QU2QVLL","Medlem",9000,4500
2,240,0,"Royal Champion","⭐️Noel⭐️","#LP2LY09L","Medlem",9000,4500
3,74,40,"Royal Champion","PTL I Faktor","#2YC9Q9VUC","Ledare",9000,4500
4,142,320,"Royal Champion","ZAP","#2C2QJV8U8","Medlem",9000,4500
5,20,0,"Royal Champion","女王Lilaル強","#G90Q0000","Medlem",9000,4500
6,112,0,"Royal Champion","PTL I Mikzz","#R0C22UQQG","Elder",9000,4500
7,68,240,"Royal Champion","PTL I Robin","#LY2CUV9L8","Elder",9000,4500
8,28,0,"Royal Champion","Lucky Luke","#8JLUQ0C0","Medlem",9000,4500
9,0,0,"Royal Champion","El Faraón&gt;》","#VLG0RVV9","Medlem",9000,4500
10,28,0,"Royal Champion","VisionMK","#8PJYCQ8","Elder",9000,4500
11,76,0,"Royal Champion","union47","#GLJYCCPP","Elder",9000,2250
12,20,40,"Grand Champion","leo","#8YG8UCCG","Medlem",8699,2174
13,8,0,"Royal Champion","☆Jinwood☆","#YJPUURYJ","Medlem",9000,2250
14,58,0,"Royal Champion","PTL I Maxi","#L8VPRY2","Medlem",9000,2250
15,174,0,"Royal Champion","mxbutz","#LR0P8YLV","Medlem",9000,2250
16,68,0,"Royal Champion","Donald Dump","#P8Q2PPRL","Medlem",9000,2250
17,0,0,"Royal Champion","Fabrice","#PPUQ08UG0","Medlem",9000,2250
18,50,0,"Royal Champion","Eddie","#80RJ0YV2","Medlem",9000,2250
19,124,320,"Royal Champion","PTL I Ben","#20JQL0R8P","Medlem",9000,2250
20,34,240,"Royal Champion","SK Demhat❤️","#GGU9PC2RP","Medlem",9000,2250
21,96,0,"Royal Champion","vectored™","#L99G8CQRU","Medlem",9000,1080
22,0,0,"Royal Champion","痛みAchille✨Queeň","#QGGQ2U0Y9","Medlem",9000,1080
23,134,400,"Royal Champion","༺༒༼Ａｌｅｘ༽༒༻","#PGRGYP9YC","Medlem",9000,1080
24,0,40,"Royal Champion","PTL Baboli","#L2LG9V0R","Medlem",9000,1080
25,20,80,"Royal Champion","PTL l Andreas","#892LGCJ8Q","Medledare",9000,1080
26,128,0,"Royal Champion","BuffGraveyard","#YJJ0VJ2VV","Medlem",9000,1080
27,53,0,"Royal Champion","KonKonKing","#LPU8229","Medlem",9000,1080
28,41,0,"Royal Champion","PTL I Gary","#LJ2R92P2","Medledare",9000,1080
29,0,0,"Royal Champion","Julien","#2YR2R2LUG","Medlem",9000,1080
30,106,0,"Royal Champion","PTL I Zarrus","#2PUVCR0R0","Elder",9000,1080
31,40,0,"Royal Champion","PTL I SouthYixi","#YLQ0998QC","Medlem",9000,900
32,56,240,"Royal Champion","King Kong","#8G2Q9QULR","Medlem",9000,900
33,8,0,"Royal Champion","Madara","#Q8J9LQRC","Medlem",9000,900
34,0,0,"Royal Champion","case00","#UUCVU2L0","Medlem",9000,900
35,50,0,"Grand Champion","Der Rebell","#2Y8RYQ8YV","Medlem",8649,864
36,198,0,"Grand Champion","Iris","#228QJ8R","Medlem",8566,856
37,58,200,"Grand Champion","Lars 2.6","#2LGQ2CV2Y","Medlem",8533,853
38,38,0,"Grand Champion","Itachi L","#L908RVLPC","Medlem",8530,853
39,76,240,"Grand Champion","PTL I &lt;Ben&gt;","#QCRRCYVPL","Medlem",8517,851
40,182,0,"Grand Champion","PTL I Sahel","#28GJJU22","Medlem",8500,850
41,50,360,"Champion","PTL I Mats","#Q2G08R8GU","Medlem",8367,251
42,10,0,"Champion","xKai ❤️","#UQQG0UYGY","Medlem",8315,249
43,30,240,"Champion","PTL l xNanook","#998PJVCV","Medlem",8236,247
44,0,0,"Champion","PTL™️S❤️PERDRY","#RCJPRJVV","Medledare",8123,243
45,38,0,"Master III","DJANGO","#PQY9P8","Medlem",7530,225
46,48,0,"Arena 12","sarie","#UQP92U2R0","Medlem",3955,118
