"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Master III","UwUFemboYY","#GU8LV2PVG","Anziano",7507,3753
2,0,0,"Master II","Lancelot","#PJVC0V9C2","Capo",7000,3500
3,0,0,"Master I","bountyhunter","#LLUG8L9QV","Co-capo",6619,3309
4,0,0,"Challenger III","Dj","#CQVLJ2Y0G","Membro",6375,3187
5,0,8,"Challenger III","bob","#8Q00C2VY0","Anziano",6118,3059
6,0,0,"Challenger II","lord garmmadon","#8GQY2LJ0J","Membro",5732,2866
7,0,0,"Challenger I","spicy","#V8ULPQRVP","Membro",5352,2676
8,0,0,"Challenger I","Cheese","#QLLRYPGQ0","Membro",5288,2644
9,0,0,"Challenger I","CharliSIO","#9LUYLPYV2","Membro",5228,2614
10,0,0,"Challenger I","Its_Me_Shay","#LGJ822P0L","Membro",5085,2542
11,0,0,"Arena 13","mrs hues","#PL8VVG88P","Membro",4421,1105
12,0,0,"Arena 12","red","#VLJ9VQP8J","Membro",3808,952
13,0,0,"Arena 9","matt","#YPPC98CL0","Membro",2821,705
14,0,0,"Arena 9","Siege","#LC9RGVJJQ","Membro",2743,685
15,0,0,"Arena 9","Bonjo","#UL0JRQUCL","Membro",2736,684
16,0,0,"Arena 6","The Nattynator","#GV9URJVVL","Membro",1858,464
17,0,0,"Arena 5","crusp","#URPG2J2C2","Membro",1420,355
18,0,0,"Arena 12","Borat","#Q988088QP","Membro",4001,1000
