"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 3","brandonleonel","#R9GYG8LCR","Lid",707,353
2,0,0,"Arena 13","Folau","#9QQUCY8C","Lid",4212,2106
3,0,0,"Arena 1","Zoe","#R2R9G98GY","Lid",0,0
4,0,0,"Arena 12","$irDoaie","#222RYP9V","Leider",4002,2001
5,0,0,"Arena 1","LEON","#QCQG8GV2C","Lid",262,131
6,0,0,"Arena 3","Daniel","#LL90VP0U9","Lid",600,300
7,0,0,"Arena 1","$NICO@$","#LLCUCY0JL","Lid",107,53
8,0,0,"Arena 12","tuma","#9U9CLP9P8","Lid",3820,1910
9,0,0,"Arena 4","Santy","#YCGCU8GCY","Lid",1022,511
10,0,0,"Arena 7","maximo1234567","#Y92JPGVVY","Lid",2126,1063
11,0,0,"Arena 3","Loris3421","#Q0QVQG288","Lid",677,169
